siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605229,00012,21760522900012,O,1983-03-01,11,2020,,2022-08-29T09:08:54,true,3,,,,RUE,DES GRIVES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.403804,49.532462,0.95,street,Rue des Grives 76430 La Remuée,76522_0055,G,RUE DES GRIVES,
217605229,00020,21760522900020,O,1983-12-21,11,2020,,2022-08-29T09:08:54,false,3,,,,RUE,DES CHATAIGNIERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI DES,,,,85.20Z,NAFRev2,N,0.411795,49.528273,0.96,street,Rue des Châtaigniers 76430 La Remuée,76522_0040,G,RUE DES CHATAIGNIERS,
217605229,00038,21760522900038,O,1996-06-01,NN,,,,false,4,,,,RUE,DES GRIVES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,0.403804,49.532462,0.95,street,Rue des Grives 76430 La Remuée,76522_0055,G,RUE DES GRIVES,
267606846,00017,26760684600017,O,1993-05-25,00,2020,,2022-08-29T09:10:44,true,4,MAIRIE,,,RUE,DES GRIVES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.403804,49.532462,0.95,street,Rue des Grives 76430 La Remuée,76522_0055,G,RUE DES GRIVES,
306085960,00012,30608596000012,O,,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307291930,00013,30729193000013,O,1976-01-01,NN,,,,true,4,,,,HAM,D'ALENCON,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,92.7C,NAFRev1,N,0.1081473,48.445195,0.89,poi.aerodrome,Aérodrome d'Alençon - Valframbert Cerisé,https://osm.org/way/42019279,G,,
309078913,00014,30907891300014,O,,,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.06,NAP,N,,,0,,,,,,
309821171,00027,30982117100027,O,1996-08-06,NN,,,,true,1,,,,,LE VILLAGE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,51.5F,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
310390331,00018,31039033100018,O,,,,,,true,1,,,,RTE,DE LILLEBONNE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,0.429443,49.52019,0.34,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
310708219,00038,31070821900038,O,1993-12-01,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
311436679,00022,31143667900022,O,,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,55.73,NAP,N,,,0,,,,,,
311686398,00026,31168639800026,O,2006-01-01,,,,2021-02-23T10:39:16,true,1,,49,,RUE,DES CHATAIGNERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,55.20Z,NAFRev2,N,0.413403,49.528268,0.88,housenumber,49 Rue des Châtaigniers 76430 La Remuée,76522_0040_00049,G,49 RUE DES CHATAIGNIERS,
312866296,00014,31286629600014,O,,,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
313706871,00024,31370687100024,O,1900-01-01,NN,,,2017-02-13T09:14:25,true,4,,16,,HAM,BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,85.51Z,NAFRev2,N,0.429122,49.519613,0.86,housenumber,16 Rue de Babylone 76430 La Remuée,76522_0015_00016,G,16 RUE DE BABYLONE,
314468224,00022,31446822400022,O,1982-07-10,NN,,,2020-12-29T13:50:51,true,6,,14,,RUE,DE BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2010-03-18,A,,,,,94.91Z,NAFRev2,N,0.428623,49.519734,0.95,housenumber,14 Rue de Babylone 76430 La Remuée,76522_0015_00014,G,14 RUE DE BABYLONE,
318065612,00034,31806561200034,O,,,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
320322431,00034,32032243100034,O,2000-11-01,NN,,,2011-04-28T00:18:24,false,5,,6,,RUE,DES NARCISSES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,74.1G,NAF1993,N,0.401702,49.519852,0.95,housenumber,6 Rue des Narcisses 76430 La Remuée,76522_0075_00006,G,6 RUE DES NARCISSES,
322421637,00024,32242163700024,O,1985-04-01,NN,,,2010-03-14T04:32:15,true,4,,,,HAM,DU TEMPLE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,68.20B,NAFRev2,N,0.419314,49.527219,0.94,street,Rue du Temple 76430 La Remuée,76522_0090,G,RUE DU TEMPLE,
324248285,00045,32424828500045,P,1996-08-01,NN,,,2017-12-05T08:05:19,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LA REMUEE,,[ND],76522,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
326009644,00013,32600964400013,O,,NN,,,,true,1,,,,RTE,DE LILLEBONNE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1988-12-06,F,,,,,55.60,NAP,N,0.429443,49.52019,0.34,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
326617321,00012,32661732100012,O,1982-12-02,NN,,,2015-07-01T15:22:34,false,3,,,,,L OISELIERE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1994-05-28,F,,,,,70.2B,NAF1993,N,0.398433,49.537709,0.56,street,Rue de l'Oiseau Lyre 76430 La Remuée,76522_0080,G,RUE DE L OISEAU LYRE,
328381694,00038,32838169400038,O,,NN,,,,true,1,,,,HAM,MAREFOSSE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
329115703,00012,32911570300012,O,1984-01-01,NN,,,2023-05-05T20:12:57,true,4,,,,HAM,ALENCON,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,0.0952203,48.4353129,0.89,poi.park,(Parc) Alençon,https://osm.org/way/133169960,G,,
329115711,00015,32911571100015,O,,NN,,,,true,1,,,,,LA MARE AUX SAULES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,0.422284,49.530708,0.45,street,Rue des Saules 76430 La Remuée,76522_0085,G,RUE DES SAULES,
329115729,00017,32911572900017,O,,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331628800,00012,33162880000012,O,,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,01.56,NAP,N,,,0,,,,,,
333333672,00017,33333367200017,O,,,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
334436326,00014,33443632600014,O,1986-01-13,NN,,,2018-01-03T11:47:38,false,4,,,,,LE VILLAGE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.02Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334436326,00022,33443632600022,O,2018-01-01,,,,2021-02-23T10:53:36,true,1,,7,,RES,LES BEAUX SITES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LEROUX SONORISATION,90.02Z,NAFRev2,N,0.401896,49.525075,0.94,housenumber,7 Résidences les Beaux Sites 76430 La Remuée,76522_a005_00007,G,7 RESIDENCES LES BEAUX SITES,
334844628,00035,33484462800035,O,1997-01-01,NN,,,2009-02-22T05:58:31,true,4,,90,,RUE,DES CHATAIGNIERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22A,NAFRev2,N,0.418877,49.529133,0.96,housenumber,90 Rue des Châtaigniers 76430 La Remuée,76522_0040_00090,G,90 RUE DES CHATAIGNIERS,
334870680,00041,33487068000041,O,1991-02-15,NN,,,,false,3,,,,HAM,DE BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4J,NAF1993,N,0.429443,49.52019,0.94,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
335057352,00015,33505735200015,O,,NN,,,,true,1,,,,RTE,DE LILLEBONNE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,67.01,NAP,N,0.429443,49.52019,0.34,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
340859255,00010,34085925500010,O,1987-04-01,NN,,,2012-06-26T03:55:28,true,4,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341020832,00018,34102083200018,O,1987-05-04,,,,2006-11-25T10:40:01,true,3,,13,,RUE,DES TILLEULS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2M,NAFRev1,N,0.399747,49.527332,0.95,housenumber,13 Rue des Tilleuls 76430 La Remuée,76522_0095_00013,G,13 RUE DES TILLEULS,
341730141,00015,34173014100015,O,1987-04-01,NN,,,2007-05-19T10:03:47,true,4,,,,RTE,DE LILLEBONNE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Y,NAFRev1,O,0.429443,49.52019,0.34,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
343799839,00018,34379983900018,O,,,,,,true,1,,,,,LA MESANGERIE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,69.12,NAP,N,0.400248,49.526455,0.95,street,La Mésangerie 76430 La Remuée,76522_yk4nj6,G,LA MESANGERIE,
344633102,00027,34463310200027,O,1995-06-22,NN,,,,false,4,,,,,LE VILLAGE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344938394,00022,34493839400022,O,1992-07-15,NN,,,2008-11-08T00:20:18,true,3,,,,HAM,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
347040487,00030,34704048700030,O,,NN,,,,true,1,,,,HAM,DE BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,0.429443,49.52019,0.94,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
348476235,00018,34847623500018,O,1988-11-02,NN,,,2006-11-25T10:57:59,true,4,,,,,LE VILLAGE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
348767658,00019,34876765800019,O,,NN,,,,true,1,,,,,LE RANCH,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,60.2L,NAF1993,N,-0.2186973,46.1435477,0.9,poi.bar,Le Ranch (Bar) Brioux-sur-Boutonne,https://osm.org/node/4418616422,G,,
350122784,00027,35012278400027,O,,NN,,,,true,1,,,,HAM,DE BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,0.429443,49.52019,0.94,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
350124913,00012,35012491300012,O,,,,,,true,1,,,,,LE RANCH,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1990-12-14,F,,,,,69.12,NAP,N,-0.2186973,46.1435477,0.9,poi.bar,Le Ranch (Bar) Brioux-sur-Boutonne,https://osm.org/node/4418616422,G,,
351317078,00019,35131707800019,O,1989-07-10,02,2020,4120AZ,2023-01-07T03:49:53,true,5,,,,HAM,DE LA MARE BONNETTE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,41.20B,NAFRev2,O,0.398433,49.537709,0.36,street,Rue de l'Oiseau Lyre 76430 La Remuée,76522_0080,G,RUE DE L OISEAU LYRE,
351864236,00010,35186423600010,O,1989-08-01,NN,,,2008-11-08T00:28:28,true,3,,,,,LE VILLAGE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353364581,00010,35336458100010,O,1990-01-01,NN,,,2007-01-18T09:27:56,true,3,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
358418788,00024,35841878800024,O,1900-01-01,,,,2011-04-28T00:44:01,false,2,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
358420107,00015,35842010700015,O,,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
365400993,00017,36540099300017,O,,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1993-07-17,F,,,,,01.80,NAP,N,,,0,,,,,,
378070627,00013,37807062700013,O,,,,,,true,1,,,,RTE,DE SAINT ROMAIN,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,55.3A,NAF1993,N,0.406877,49.527064,0.33,street,Route Départementale 910 76430 La Remuée,76522_xtl261,G,ROUTE DEPARTEMENTALE 910,
378093553,00022,37809355300022,O,1998-01-01,NN,,,2008-01-04T21:12:12,true,3,,2,,RES,LA MESANGERIE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.400623,49.526618,0.74,housenumber,2 La Mésangerie 76430 La Remuée,76522_yk4nj6_00002,G,2 LA MESANGERIE,
378808182,00026,37880818200026,O,1996-01-01,NN,,,2010-04-18T05:40:06,true,5,,40,,,E DES CEDRES BLEUS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,O,0.429855,49.529198,0.87,housenumber,40 Rue des Cèdres Bleus 76430 La Remuée,76522_0035_00040,G,40 RUE DES CEDRES BLEUS,
379034309,00011,37903430900011,O,1990-07-01,,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
380442756,00025,38044275600025,O,2011-02-28,,,,2020-08-21T03:49:39,true,2,,15,,RUE,DES TILLEULS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20A,NAFRev2,N,0.398765,49.527235,0.95,housenumber,15 Rue des Tilleuls 76430 La Remuée,76522_0095_00015,G,15 RUE DES TILLEULS,
380516070,00014,38051607000014,O,1991-01-07,NN,,,2012-05-05T03:51:50,false,5,,,,HAM,DE LA MARE AUX SAULES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2010-09-26,F,,,,,49.41A,NAFRev2,O,0.422284,49.530708,0.43,street,Rue des Saules 76430 La Remuée,76522_0085,G,RUE DES SAULES,
382420180,00012,38242018000012,O,1991-06-19,NN,,,2008-01-04T22:09:47,true,4,,,,RTE,DE LILLEBONNE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.429443,49.52019,0.34,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
383172699,00027,38317269900027,O,2013-09-18,,,,2021-09-23T09:40:23,false,2,,19,,RUE,DES JASMINS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,68.20B,NAFRev2,N,0.403102,49.519678,0.95,housenumber,19 Rue des Jasmins 76430 La Remuée,76522_0060_00019,G,19 RUE DES JASMINS,
384312435,00017,38431243500017,O,1992-01-01,NN,,,2006-10-28T01:05:23,true,3,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
384551503,00020,38455150300020,O,1993-02-24,01,2020,,2022-08-29T09:11:34,true,4,,,,HAM,DE BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,85.59A,NAFRev2,O,0.429443,49.52019,0.94,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
391428117,00017,39142811700017,O,1990-01-01,NN,,,2008-01-04T23:52:39,true,3,,,,,MARE DE ROUXMENIL,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.406877,49.527064,0.34,street,Route Départementale 910 76430 La Remuée,76522_xtl261,G,ROUTE DEPARTEMENTALE 910,
391585825,00014,39158582500014,O,1993-06-15,NN,,,2007-06-21T12:21:49,true,3,LIEU DIT LE CARREAU,,,RTE,DE SAINT ROMAIN,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.3A,NAFRev1,N,0.406877,49.527064,0.33,street,Route Départementale 910 76430 La Remuée,76522_xtl261,G,ROUTE DEPARTEMENTALE 910,
392457222,00017,39245722200017,O,,NN,,,,true,1,,,,,LA MESANGERIE 2,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,52.2P,NAF1993,N,0.400248,49.526455,0.84,street,La Mésangerie 76430 La Remuée,76522_yk4nj6,G,LA MESANGERIE,
393367396,00016,39336739600016,O,1993-12-23,NN,,,2008-01-05T00:15:17,true,3,,,,,FERME DE MAREFOSSE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393367420,00014,39336742000014,O,1993-12-23,NN,,,2012-01-17T05:03:04,true,4,,,,,MAREFOSSE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393367461,00018,39336746100018,O,1993-12-23,NN,,,,true,1,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393367636,00015,39336763600015,O,,,,,,true,1,,,,,LE TEMPLE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,0.419314,49.527219,0.73,street,Rue du Temple 76430 La Remuée,76522_0090,G,RUE DU TEMPLE,
395025182,00019,39502518200019,O,1994-04-15,NN,,,2014-03-18T10:44:42,false,4,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
395401383,00017,39540138300017,O,1994-04-01,01,2020,,2022-08-29T09:18:54,true,3,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399110261,00019,39911026100019,O,1994-11-17,NN,,,2021-10-27T08:25:22,true,5,HAMEAU DU TEMPLE,98,,RUE,DES CHATAIGNIERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,49.41A,NAFRev2,O,0.420265,49.5294,0.96,housenumber,98 Rue des Châtaigniers 76430 La Remuée,76522_0040_00098,G,98 RUE DES CHATAIGNIERS,
399301068,00025,39930106800025,O,1996-05-02,NN,,,2023-02-28T08:46:54,true,5,,,,HAM,D ALENCON,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2022-11-25,F,,,,,68.20A,NAFRev2,N,0.1081473,48.445195,0.89,poi.aerodrome,Aérodrome d'Alençon - Valframbert Cerisé,https://osm.org/way/42019279,G,,
400187431,00012,40018743100012,O,,,,,,true,1,,,,HAM,DE BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,28.3C,NAF1993,N,0.429443,49.52019,0.94,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
400249538,00010,40024953800010,O,1995-03-06,NN,,,2019-02-11T15:58:49,true,3,,,,,6 BIS RUE DES NARCISSES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.401431,49.519577,0.74,housenumber,6b Rue des Narcisses 76430 La Remuée,76522_0075_00006_b,G,6B RUE DES NARCISSES,
400617510,00013,40061751000013,O,1995-04-03,NN,,,2008-11-08T01:09:25,true,4,,,,HAM,DE LA MARE BONNETTE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4C,NAFRev1,O,0.398433,49.537709,0.36,street,Rue de l'Oiseau Lyre 76430 La Remuée,76522_0080,G,RUE DE L OISEAU LYRE,
401417399,00029,40141739900029,O,2017-11-10,00,2020,,2022-10-13T08:52:34,true,2,,1,,RUE,DES BALSAMINES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,49.41A,NAFRev2,N,0.399473,49.525886,0.95,housenumber,1 Rue des Balsamines 76430 La Remuée,76522_0020_00001,G,1 RUE DES BALSAMINES,
403075674,00016,40307567400016,O,1995-10-13,NN,,,2013-05-17T19:47:12,true,3,,,,,LA MARE DE ROMESNIL,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.398433,49.537709,0.36,street,Rue de l'Oiseau Lyre 76430 La Remuée,76522_0080,G,RUE DE L OISEAU LYRE,
404517492,00017,40451749200017,O,1993-12-26,NN,,,2008-01-04T20:41:53,false,3,LA MARE BONNETTE,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.401263,49.528077,0.3,street,Rue des Fauvettes 76430 La Remuée,76522_0050,D,RUE DES FAUVETTES,
407687771,00011,40768777100011,O,1996-05-13,NN,,,2019-01-09T04:02:43,true,3,,,,HAM,D ALENCON,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1081473,48.445195,0.89,poi.aerodrome,Aérodrome d'Alençon - Valframbert Cerisé,https://osm.org/way/42019279,G,,
407878164,00018,40787816400018,O,1900-01-01,NN,,,2011-05-03T00:26:28,false,3,,,,,LE VILLAGE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407878164,00026,40787816400026,O,2000-07-01,NN,,,2008-01-04T21:01:05,true,3,,9,,RUE,DES FAUVETTES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.400998,49.527722,0.95,housenumber,9 Rue des Fauvettes 76430 La Remuée,76522_0050_00009,G,9 RUE DES FAUVETTES,
408006690,00015,40800669000015,O,1989-12-31,NN,,,2020-10-08T14:38:28,false,4,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408006690,00023,40800669000023,O,2015-04-01,,,,2020-10-08T14:38:28,true,1,,84,A,RUE,DES CHATAIGNIERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20A,NAFRev2,N,0.417184,49.529061,0.96,housenumber,84a Rue des Châtaigniers 76430 La Remuée,76522_0040_00084_a,G,84A RUE DES CHATAIGNIERS,
409591146,00041,40959114600041,O,2011-03-01,,,4332AA,2015-12-22T09:00:12,false,3,,10,,RUE,DES BALSAMINES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,O,0.400997,49.525665,0.95,housenumber,10 Rue des Balsamines 76430 La Remuée,76522_0020_00010,G,10 RUE DES BALSAMINES,
410292676,00013,41029267600013,O,1997-01-01,NN,,,2006-11-25T15:24:43,true,1,,,,,LE VILLAGE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2001-10-02,F,,,,,92.6C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
410597439,00018,41059743900018,O,1997-01-14,NN,,,2008-01-04T21:46:01,true,3,HAMEAU L OISELIERE,3,,RUE,BARTAVELLES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,0.401548,49.537081,0.9,housenumber,3 Rue des Bartavelles 76430 La Remuée,76522_0025_00003,G,3 RUE DES BARTAVELLES,
410721302,00033,41072130200033,O,2001-10-03,NN,,,2017-05-04T06:02:12,true,3,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411490329,00033,41149032900033,O,2015-05-15,,,,2021-02-23T11:33:45,true,1,,1,,RUE,D'AMONTOT,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,47.99A,NAFRev2,N,0.38367,49.520094,0.94,housenumber,1 Rue d'Amontot 76430 La Remuée,76522_0007_00001,G,1 RUE D AMONTOT,
412331506,00011,41233150600011,O,1996-09-30,,,,,false,3,,,,HAM,DE BABYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,85.1G,NAF1993,N,0.429443,49.52019,0.94,street,Rue de Babylone 76430 La Remuée,76522_0015,G,RUE DE BABYLONE,
412397994,00010,41239799400010,O,1997-05-01,01,2020,,2022-08-29T09:29:09,true,3,HAMEAU DU TEMPLE,82,,RUE,DES CHATAIGNIERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.417027,49.528677,0.96,housenumber,82 Rue des Châtaigniers 76430 La Remuée,76522_0040_00082,G,82 RUE DES CHATAIGNIERS,
413501586,00015,41350158600015,O,1997-01-01,NN,,,2007-01-18T09:39:51,true,3,,,,,,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415071117,00014,41507111700014,O,1996-10-22,NN,,,2014-05-20T07:39:39,true,4,,14,,RUE,DE BALYLONE,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2014-05-09,A,,,,,94.91Z,NAFRev2,N,0.428623,49.519734,0.81,housenumber,14 Rue de Babylone 76430 La Remuée,76522_0015_00014,G,14 RUE DE BABYLONE,
415150275,00048,41515027500048,O,2016-08-01,,,,2021-02-23T11:37:38,true,1,,40,,RUE,DES CHATAIGNERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,56.10C,NAFRev2,N,0.406992,49.527947,0.88,housenumber,40 Rue des Châtaigniers 76430 La Remuée,76522_0040_00040,G,40 RUE DES CHATAIGNIERS,
415163559,00016,41516355900016,O,1998-01-05,NN,,4322AZ,2023-03-24T03:42:51,true,5,,76,,RUE,DES CHATAIGNIERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.22A,NAFRev2,O,0.415337,49.529144,0.96,housenumber,76 Rue des Châtaigniers 76430 La Remuée,76522_0040_00076,G,76 RUE DES CHATAIGNIERS,
419792940,00027,41979294000027,O,2002-11-25,NN,,,2021-02-23T11:40:43,true,3,,6,,RUE,DES NARCISSES,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.401702,49.519852,0.95,housenumber,6 Rue des Narcisses 76430 La Remuée,76522_0075_00006,G,6 RUE DES NARCISSES,
420469231,00021,42046923100021,O,2014-04-01,,,,2021-02-23T11:41:33,true,1,,82,,RUE,DES CHATAIGNIERS,76430,LA REMUEE,,,76522,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,0.417027,49.528677,0.96,housenumber,82 Rue des Châtaigniers 76430 La Remuée,76522_0040_00082,G,82 RUE DES CHATAIGNIERS,