id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258640,2021-09-01,000001,Vente,135000,,,GOURDET,B151,17130,17282,Pommiers-Moulons,17,,,17282251ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,4121,-0.339604,45.326959
2021-258640,2021-09-01,000001,Vente,135000,,,GOURDET,B151,17130,17282,Pommiers-Moulons,17,,,17282251ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.33748,45.32523
2021-258640,2021-09-01,000001,Vente,135000,5026,,GOURDET,B151,17130,17282,Pommiers-Moulons,17,,,17282251ZE0079,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,8467,-0.337321,45.325707
2021-258640,2021-09-01,000001,Vente,135000,,,BOURDELET,B130,17130,17282,Pommiers-Moulons,17,,,17282000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,3190,-0.34862,45.331485
2021-259607,2021-10-06,000002,Vente,19350,,,BARBOTTEAU,B137,17130,17282,Pommiers-Moulons,17,,,17282251ZE0091,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-0.335451,45.323752
2021-260243,2021-10-25,000002,Vente,190000,5020,,SERRE,B168,17130,17282,Pommiers-Moulons,17,,,17282251ZD0062,,,,,,,,,,,,,0,1,Maison,156,5,,,,,,-0.32345,45.320782
2021-260243,2021-10-25,000002,Vente,190000,5020,,SERRE,B168,17130,17282,Pommiers-Moulons,17,,,17282251ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.32345,45.320782
2021-260243,2021-10-25,000002,Vente,190000,,,MOULARD,B156,17130,17282,Pommiers-Moulons,17,,,17282251ZD0064,,,,,,,,,,,,,0,,,,,T,terres,,,2349,-0.323903,45.321288
2021-260266,2021-11-08,000001,Vente,10000,,,MARCOU,B127,17130,17282,Pommiers-Moulons,17,,,17282000ZA0112,,,,,,,,,,,,,0,,,,,S,sols,,,510,-0.36101,45.330368
2021-262142,2021-01-11,000001,Vente,190000,5084,,VERAC,B048,17130,17282,Pommiers-Moulons,17,,,17282000ZA0135,,,,,,,,,,,,,0,1,Maison,175,5,AG,terrains d'agrément,,,3500,-0.368287,45.333868
2021-262142,2021-01-11,000001,Vente,190000,5084,,VERAC,B048,17130,17282,Pommiers-Moulons,17,,,17282000ZA0135,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,500,-0.368287,45.333868
2021-262370,2021-02-17,000001,Vente,24000,,,BARBOTTEAU,B137,17130,17282,Pommiers-Moulons,17,,,17282251ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,2269,-0.337568,45.322844
