siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300211,00012,21530021100012,O,1983-03-01,11,2018,,2020-08-25T10:17:40,true,4,,16,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.572682,48.279041,0.94,housenumber,16 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00016,G,16 RUE DE LA MAIRIE,
215300211,00020,21530021100020,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DES PRES VERTS,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1998-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.576119,48.277682,0.94,housenumber,2 Rue des Prés Verts 53440 La Bazoge-Montpinçon,53021_0059_00002,G,2 RUE DES PRES VERTS,
215300211,00038,21530021100038,O,1996-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.570546,48.280144,0.94,street,Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038,G,RUE DE LA MAIRIE,
215300211,00046,21530021100046,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.572682,48.279041,0.94,housenumber,16 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00016,G,16 RUE DE LA MAIRIE,
215300211,00053,21530021100053,O,1998-01-01,03,2018,,2020-08-25T10:17:40,false,4,,16,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.572682,48.279041,0.94,housenumber,16 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00016,G,16 RUE DE LA MAIRIE,
215300211,00061,21530021100061,O,2002-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE EMERAUDE,,,,42.99Z,NAFRev2,N,-0.572682,48.279041,0.94,housenumber,16 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00016,G,16 RUE DE LA MAIRIE,
265301556,00014,26530155600014,O,1983-03-01,NN,,,2020-12-17T15:44:22,true,4,MAIRIE,16,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2020-06-30,F,CCAS,,,,88.99B,NAFRev2,N,-0.572682,48.279041,0.94,housenumber,16 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00016,G,16 RUE DE LA MAIRIE,
310990155,00023,31099015500023,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,5,,RUE,DE MAYENNE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,50.1Z,NAF1993,N,-0.571335,48.280732,0.94,housenumber,5 Rue de Mayenne 53440 La Bazoge-Montpinçon,53021_0045_00005,G,5 RUE DE MAYENNE,
315128090,00018,31512809000018,O,1979-01-01,,,,2019-11-14T14:00:43,true,4,,10,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2J,NAFRev1,N,-0.573679,48.278646,0.94,housenumber,10 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00010,G,10 RUE DE LA MAIRIE,
317072692,00021,31707269200021,O,1984-03-27,NN,,,2019-11-14T14:00:43,false,5,,,,LD,MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.02Z,NAFRev2,N,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
317072692,00039,31707269200039,O,1998-01-01,01,2017,,2019-11-14T14:00:43,true,7,,,,,MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,O,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
318495413,00011,31849541300011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DE LA CHARTREUSE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,-0.573138,48.280767,0.62,street,Impasse des Chartreuses 53440 La Bazoge-Montpinçon,53021_0016,G,IMPASSE DES CHARTREUSES,
319747861,00015,31974786100015,O,1980-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES GRANDES HAIES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,01.41Z,NAFRev2,N,-0.578829,48.264702,0.94,street,Les Grandes Haies 53440 La Bazoge-Montpinçon,53021_b410,G,LES GRANDES HAIES,
326131539,00016,32613153900016,O,1982-12-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA HOMARDIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.588828,48.274994,0.74,street,La Hamardière 53440 La Bazoge-Montpinçon,53021_lbtx2z,G,LA HAMARDIERE,
326281573,00013,32628157300013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LE BOIS ROUX,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.591897,48.281868,0.75,street,Bois Roux 53440 La Bazoge-Montpinçon,53021_b010,G,BOIS ROUX,
326337854,00011,32633785400011,O,1983-01-01,NN,,,2019-11-14T14:00:43,false,3,,1,,LOT,DES CHARMILLES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,01.2G,NAFRev1,N,-0.574049,48.28201,0.71,housenumber,1 Rue des Charmilles 53440 La Bazoge-Montpinçon,53021_0011_00001,G,1 RUE DES CHARMILLES,
326337854,00029,32633785400029,O,2007-05-07,NN,,,2019-11-14T14:00:43,true,5,,1,,RUE,DES CHARMILLES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.574049,48.28201,0.94,housenumber,1 Rue des Charmilles 53440 La Bazoge-Montpinçon,53021_0011_00001,G,1 RUE DES CHARMILLES,
326979671,00012,32697967100012,O,1983-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA TESSERIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.591339,48.264543,0.94,street,La Tesserie 53440 La Bazoge-Montpinçon,53021_xyjkur,G,LA TESSERIE,
329484117,00018,32948411700018,O,,,,,2019-11-14T14:00:43,true,1,,3,,LOT,CLAIR-MATIN,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-0.571696,48.280051,0.68,housenumber,3 Impasse Clair Matin 53440 La Bazoge-Montpinçon,53021_0022_00003,G,3 IMPASSE CLAIR MATIN,
332078187,00033,33207818700033,O,1990-02-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LE BOCAGE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.2Z,NAF1993,O,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
337641120,00015,33764112000015,O,,,,,2019-11-14T14:00:43,true,1,,13,,AV,DES WALKYRIES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.3941869,43.2184692,0.73,poi.cliff,Les Hauts des Walkyries (Falaise) Marseille,https://osm.org/way/250955480,G,,
340383066,00024,34038306600024,O,1999-08-31,NN,,,2019-11-14T14:00:43,true,3,,,,ALL,DES PAPILLONS,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,60.2M,NAFRev1,N,-0.572832,48.277089,0.84,street,Allée des Papillons 53440 La Bazoge-Montpinçon,53021_0049,G,ALLEE DES PAPILLONS,
341233559,00010,34123355900010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.63,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341293819,00015,34129381900015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.63,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341966174,00029,34196617400029,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA JUBERDIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,93.0D,NAF1993,N,-0.602634,48.277192,0.94,street,La Juberdière 53440 La Bazoge-Montpinçon,53021_m6daln,G,LA JUBERDIERE,
344346499,00017,34434649900017,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES MAISONS NEUVES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
344661541,00013,34466154100013,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,28.1C,NAF1993,O,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
344936745,00019,34493674500019,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHARPENTERIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.571546,48.266392,0.94,street,La Charpenterie 53440 La Bazoge-Montpinçon,53021_yu9kks,G,LA CHARPENTERIE,
349820548,00015,34982054800015,O,1988-11-01,00,2017,,2019-11-14T14:00:43,false,4,,,,,LA JUBERDIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.02Z,NAFRev2,O,-0.602634,48.277192,0.94,street,La Juberdière 53440 La Bazoge-Montpinçon,53021_m6daln,G,LA JUBERDIERE,
349820548,00023,34982054800023,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA JUBERDIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.602634,48.277192,0.94,street,La Juberdière 53440 La Bazoge-Montpinçon,53021_m6daln,G,LA JUBERDIERE,
350032090,00028,35003209000028,O,1996-04-17,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAUVRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.600851,48.278908,0.94,street,La Chauvrie 53440 La Bazoge-Montpinçon,53021_y57x2s,G,LA CHAUVRIE,
350508974,00010,35050897400010,O,1989-04-08,NN,,,2019-11-14T14:00:43,true,5,,,,,LA BUCHETIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.574801,48.269148,0.94,street,La Buchetiere 53440 La Bazoge-Montpinçon,53021_7kqd2z,G,LA BUCHETIERE,
352519201,00011,35251920100011,O,1989-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BELLEVUE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
378316087,00014,37831608700014,O,1990-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-0.570546,48.280144,0.94,street,Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038,G,RUE DE LA MAIRIE,
380242156,00012,38024215600012,O,1990-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.570546,48.280144,0.91,street,Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038,G,RUE DE LA MAIRIE,
381858158,00011,38185815800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BUCHETIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1992-09-21,F,,,,,92.3H,NAF1993,N,-0.574801,48.269148,0.94,street,La Buchetiere 53440 La Bazoge-Montpinçon,53021_7kqd2z,G,LA BUCHETIERE,
382519783,00015,38251978300015,O,1991-06-26,01,2018,,2020-08-25T10:19:28,true,4,,,,,LES BASSE CHAPELLES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,-0.575378,48.27398,0.84,street,Les Basses Chapelles 53440 La Bazoge-Montpinçon,53021_b006,G,LES BASSES CHAPELLES,
383372745,00018,38337274500018,O,1990-07-25,,,,2019-11-14T14:00:43,true,3,,,,,LES NOLIERES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.59196,48.269806,0.94,street,Les Nolières 53440 La Bazoge-Montpinçon,53021_u7w3pj,G,LES NOLIERES,
389185851,00018,38918585100018,O,1992-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES HAUTES CHAPELLES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.41Z,NAFRev2,N,-0.577111,48.271305,0.94,street,Les Hautes Chapelles 53440 La Bazoge-Montpinçon,53021_b204,G,LES HAUTES CHAPELLES,
389241035,00010,38924103500010,O,1992-09-21,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BUCHETIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3H,NAF1993,N,-0.574801,48.269148,0.94,street,La Buchetiere 53440 La Bazoge-Montpinçon,53021_7kqd2z,G,LA BUCHETIERE,
390261576,00024,39026157600024,O,2007-12-19,,,,2019-11-14T14:00:43,true,1,,28,,RUE,DE MAYENNE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,68.20B,NAFRev2,N,-0.57412,48.2824,0.94,housenumber,28 Rue de Mayenne 53440 La Bazoge-Montpinçon,53021_0045_00028,G,28 RUE DE MAYENNE,
392418802,00014,39241880200014,O,1993-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BEAUCHENE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.588115,48.287026,0.94,street,Beauchene 53440 La Bazoge-Montpinçon,53021_21p5vu,G,BEAUCHENE,
393898051,00015,39389805100015,O,1994-01-01,,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
394501589,00011,39450158900011,O,1994-03-08,,,,2019-11-14T14:00:43,true,4,,6,,IMP,DES CHARTREUSES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.32C,NAFRev2,N,-0.572329,48.280526,0.85,housenumber,6 Impasse des Chartreuses 53440 La Bazoge-Montpinçon,53021_0016_00006,G,6 IMPASSE DES CHARTREUSES,
395299860,00019,39529986000019,O,1994-01-01,NN,,,2020-10-23T12:04:17,false,4,,,,,MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,01.11Z,NAFRev2,N,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
395299860,00043,39529986000043,O,2010-11-01,,,,2020-11-07T09:43:26,false,1,,,,,MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
395299860,00050,39529986000050,O,2014-02-21,,,,2020-10-23T12:03:59,true,1,,,,,LIEUDIT MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,70.22Z,NAFRev2,N,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
400177952,00019,40017795200019,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES MAISONS NEUVES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
400196911,00012,40019691100012,O,1995-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
400996997,00021,40099699700021,O,1999-07-10,01,2018,4332AA,2020-08-25T10:33:28,true,3,,16,,RUE,DES BRUYERES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.568581,48.277911,0.94,housenumber,16 Rue des Bruyères 53440 La Bazoge-Montpinçon,53021_0005_00016,G,16 RUE DES BRUYERES,
403651334,00019,40365133400019,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PRESSOIR,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.574633,48.256985,0.94,street,Le Pressoir 53440 La Bazoge-Montpinçon,53021_tk0g4i,G,LE PRESSOIR,
404359291,00014,40435929100014,O,1993-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE RUAULT,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.3Z,NAF1993,N,0.9224825,47.6030439,0.88,poi.platform,Le Ruau TER (Plateforme) Château-Renault,https://osm.org/way/400514982,G,,
407553353,00019,40755335300019,O,1996-07-01,NN,,,2019-11-14T14:00:43,true,4,,13,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2007-01-12,F,,,,,55.3A,NAFRev1,O,-0.574708,48.277755,0.94,housenumber,13 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00013,G,13 RUE DE LA MAIRIE,
408519767,00029,40851976700029,O,2005-06-17,NN,,,2019-11-14T14:00:43,false,2,,,,,LE BOURG,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2006-05-24,F,DOMAINE FERRON-DOMAINE MONGONDRY,,,,01.2G,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409337680,00022,40933768000022,O,1998-12-11,NN,,,2019-11-14T14:00:43,false,3,,,,,MONTPINCON,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,74.1J,NAFRev1,N,-0.584293,48.271489,0.91,municipality,La Bazoge-Montpinçon,53021,G,LA BAZOGE MONTPINCON,
409829652,00018,40982965200018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES JARRIAIS,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.583484,48.256055,0.81,street,Les Jariais 53440 La Bazoge-Montpinçon,53021_hj6epe,G,LES JARIAIS,
409829660,00011,40982966000011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA ROGERIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.588757,48.267744,0.94,street,La Rogerie 53440 La Bazoge-Montpinçon,53021_hi14l5,G,LA ROGERIE,
409829678,00013,40982967800013,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BEAUCHENE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.588115,48.287026,0.94,street,Beauchene 53440 La Bazoge-Montpinçon,53021_21p5vu,G,BEAUCHENE,
409829686,00016,40982968600016,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410767214,00027,41076721400027,O,1996-09-01,12,2018,,2020-08-25T10:39:07,false,5,,10,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,-0.573679,48.278646,0.94,housenumber,10 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00010,G,10 RUE DE LA MAIRIE,
411051543,00014,41105154300014,O,1978-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE MESNIL CHEVALIER,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,-0.591184,48.266211,0.53,street,Le Mesnil 53440 La Bazoge-Montpinçon,53021_j9eq24,G,LE MESNIL,
411669765,00017,41166976500017,O,1997-04-05,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES BROSSES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.573272,48.270277,0.94,street,Les Brosses 53440 La Bazoge-Montpinçon,53021_mrujx2,G,LES BROSSES,
413764754,00029,41376475400029,O,1998-07-31,,,,2019-11-14T14:00:43,false,3,,,,,BEAU CHENE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,85.1G,NAF1993,N,5.3060484,45.8226767,0.89,poi.track,Chemin de Beau Chêne La Balme-les-Grottes,https://osm.org/way/307214473,G,,
414147884,00012,41414788400012,O,1997-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BEAUCHENE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.588115,48.287026,0.94,street,Beauchene 53440 La Bazoge-Montpinçon,53021_21p5vu,G,BEAUCHENE,
414217000,00036,41421700000036,O,2014-02-14,02,2018,,2020-08-25T10:41:47,true,1,,13,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,LA GOURMANDINE,56.10A,NAFRev2,O,-0.574708,48.277755,0.94,housenumber,13 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00013,G,13 RUE DE LA MAIRIE,
414761411,00027,41476141100027,O,1997-08-08,,,,2019-11-14T14:00:43,true,3,,,,,,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
414776526,00017,41477652600017,O,1997-09-01,,,,2019-11-14T14:00:43,true,1,,,,,,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,1998-06-05,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
418170528,00016,41817052800016,O,1998-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA ROGERIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.588757,48.267744,0.94,street,La Rogerie 53440 La Bazoge-Montpinçon,53021_hi14l5,G,LA ROGERIE,
418270625,00019,41827062500019,O,1998-03-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BUCHETIERE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.574801,48.269148,0.94,street,La Buchetiere 53440 La Bazoge-Montpinçon,53021_7kqd2z,G,LA BUCHETIERE,
419037544,00014,41903754400014,O,1998-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422656157,00019,42265615700019,O,1999-05-10,NN,,,2019-11-14T14:00:43,false,4,,14,,RUE,DE LA MAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0D,NAF1993,N,-0.573002,48.278896,0.94,housenumber,14 Rue de la Mairie 53440 La Bazoge-Montpinçon,53021_0038_00014,G,14 RUE DE LA MAIRIE,
423307313,00027,42330731300027,O,2013-01-01,,,,2019-11-14T14:00:43,true,1,,,,,BEAUCHENE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,-0.588115,48.287026,0.94,street,Beauchene 53440 La Bazoge-Montpinçon,53021_21p5vu,G,BEAUCHENE,
423602341,00012,42360234100012,O,1999-07-15,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOCAGE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
427770490,00014,42777049000014,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2002-08-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427771027,00013,42777102700013,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PRAIRIE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.6474122,46.1738508,0.91,poi.meadow,La Prairie Charix,https://osm.org/way/41902252,G,,
428270706,00016,42827070600016,O,2000-01-02,00,2017,8121ZZ,2019-11-14T14:00:43,true,5,,,,LD,BEAUCHENE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.21Z,NAFRev2,O,-0.588115,48.287026,0.94,street,Beauchene 53440 La Bazoge-Montpinçon,53021_21p5vu,G,BEAUCHENE,
430017269,00019,43001726900019,O,1999-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,CHAMBELLANT,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.567928,48.277231,0.94,street,Chambellant 53440 La Bazoge-Montpinçon,53021_jszrpb,G,CHAMBELLANT,
430023804,00023,43002380400023,O,2002-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LE BOCAGE,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2004-04-23,F,,,,,45.3A,NAFRev1,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
431311190,00018,43131119000018,O,2000-04-21,NN,,,2020-08-07T03:56:50,true,4,,,,,LES BROSSES,53440,LA BAZOGE-MONTPINCON,,,53021,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,68.20A,NAFRev2,N,-0.573272,48.270277,0.94,street,Les Brosses 53440 La Bazoge-Montpinçon,53021_mrujx2,G,LES BROSSES,