siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100352,00010,21810035200010,O,1983-03-01,01,2018,,2020-08-25T10:19:19,true,3,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100352,00028,21810035200028,O,1983-12-21,NN,,,,false,4,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
258101567,00018,25810156700018,O,1990-08-01,NN,,,,true,1,,,,,MAIRIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268101623,00018,26810162300018,O,1984-11-20,NN,,,2016-07-23T12:30:35,true,4,,,,,MAIRIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278101159,00012,27810115900012,O,1991-01-28,NN,,,,true,4,,,,,MAIRIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318399342,00043,31839934200043,O,2014-07-01,,,5610CQ,2014-12-16T19:25:45,true,1,,,,,LA PEYRADE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2014-07-01,F,RIQUET CUISINE,,,,56.10C,NAFRev2,N,1.968374,44.094974,0.91,street,Rue de la Peyrade 81170 Bournazel,81035_0255,G,RUE DE LA PEYRADE,
320462534,00019,32046253400019,O,1980-10-14,NN,,,2016-03-31T08:43:18,true,4,,,,,LE MAS DE REY,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,1.976761,44.109705,0.73,street,Route du Mas de Rey 81170 Bournazel,81035_0203,G,ROUTE DU MAS DE REY,
321686701,00012,32168670100012,O,,NN,,,,true,1,,,,LD,BATAILLE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.09,NAP,N,1.959208,44.106464,0.9,street,Impasse de Bataille 81170 Bournazel,81035_0022,G,IMPASSE DE BATAILLE,
325393395,00018,32539339500018,O,1900-01-01,NN,,,2016-04-21T04:38:18,true,5,,,,,BOURNAZEL,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,74.10Z,NAFRev2,N,1.967277,44.104499,0.93,municipality,Bournazel,81035,G,BOURNAZEL,
325642866,00017,32564286600017,O,,,,,,true,1,,,,LD,LA PEYRADE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.968374,44.094974,0.91,street,Rue de la Peyrade 81170 Bournazel,81035_0255,G,RUE DE LA PEYRADE,
328292651,00010,32829265100010,O,,NN,,,,true,1,,,,,LE BOURG,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328475496,00027,32847549600027,O,2011-02-17,,,,2021-02-23T10:49:39,true,1,,7,,,LE TOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,46.90Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
333303592,00013,33330359200013,O,1985-07-01,NN,,,2010-07-12T11:33:55,true,5,,,,,LE VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340775428,00048,34077542800048,O,2009-03-16,,,4332AA,2015-12-07T19:25:19,true,5,,,,LD,LA COMBE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,MENUISERIE DU MAS,43.32A,NAFRev2,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
349994368,00018,34999436800018,O,,NN,,,,true,1,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,77.14,NAP,N,,,0,,,,,,
352280598,00025,35228059800025,O,,NN,,,,true,1,,,,,LE MAS DE REY,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,O,1.976761,44.109705,0.73,street,Route du Mas de Rey 81170 Bournazel,81035_0203,G,ROUTE DU MAS DE REY,
383494085,00012,38349408500012,O,1991-11-04,NN,,4332AA,2017-05-04T02:40:36,true,5,,,,LD,LE THOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,6.6425842,43.6358422,0.89,poi.fountain,Fontaine Le Thouron Seillans,https://osm.org/node/4170652376,G,,
387470396,00087,38747039600087,O,2020-01-01,,,,2020-03-24T03:36:41,false,1,,,,PL,DE BOISSE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,49.39A,NAFRev2,N,1.951329,44.090845,0.71,street,Route de Boisse 81170 Bournazel,81035_0035,G,ROUTE DE BOISSE,
387963549,00028,38796354900028,O,1994-02-01,NN,,4120BB,2017-05-04T03:04:56,true,5,,,,,LE SUC,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,O,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
390466225,00013,39046622500013,O,1992-12-15,NN,,,2011-04-23T08:04:26,true,3,,,,,LA CUVETTE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.5156477,46.2617848,0.89,poi.track,Chemin de la Cuvette Bellevaux,https://osm.org/way/188121993,G,,
390861284,00011,39086128400011,O,1992-12-15,NN,,,2008-01-04T23:45:31,true,3,,,,,LA CUVETTE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.5156477,46.2617848,0.89,poi.track,Chemin de la Cuvette Bellevaux,https://osm.org/way/188121993,G,,
397508516,00010,39750851600010,O,1993-10-01,NN,,,2006-11-25T12:29:22,false,2,,,,,PUECH GAUBIL,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,1.958097,44.104529,0.91,street,Route de Puech Gaubil 81170 Bournazel,81035_0260,G,ROUTE DE PUECH GAUBIL,
400194205,00011,40019420500011,O,1977-01-01,NN,,,2007-05-13T06:29:58,true,3,,,,LD,LA VERGNE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.3Z,NAFRev1,N,1.969142,44.102218,0.91,street,Route de la Vergne 81170 Bournazel,81035_0365,G,ROUTE DE LA VERGNE,
404847212,00010,40484721200010,O,1972-10-01,NN,,,,true,1,,,,,ROUMAGNAC,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,1.979611,44.105466,0.91,street,Impasse de Roumagnac 81170 Bournazel,81035_0291,G,IMPASSE DE ROUMAGNAC,
405067653,00015,40506765300015,O,,NN,,,,true,1,,,,,PUECH GAUBIL,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.3Z,NAF1993,N,1.958097,44.104529,0.91,street,Route de Puech Gaubil 81170 Bournazel,81035_0260,G,ROUTE DE PUECH GAUBIL,
405067661,00018,40506766100018,O,,NN,,,,true,1,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405067679,00010,40506767900010,O,1960-01-01,NN,,,2017-07-07T04:54:50,true,4,,,,,LA CALVARIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,1.961837,44.114706,0.93,street,La Calvarié 81170 Bournazel,81035_ll674w,G,LA CALVARIE,
405067687,00013,40506768700013,O,1969-01-01,NN,,,,true,1,,,,,CALVARIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.3Z,NAF1993,N,1.961837,44.114706,0.92,street,La Calvarié 81170 Bournazel,81035_ll674w,G,LA CALVARIE,
405067695,00016,40506769500016,O,1974-01-01,NN,,,2012-10-05T05:09:10,true,6,BOISSE,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,1.951329,44.090845,0.9,street,Route de Boisse 81170 Bournazel,81035_0035,D,ROUTE DE BOISSE,
405067703,00018,40506770300018,O,1983-04-01,NN,,,2008-01-04T20:50:03,false,4,,,,,RIEUMACOUS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405067703,00026,40506770300026,O,2003-01-01,NN,,,2021-02-23T11:29:21,true,3,,,,,RIEUMACOUS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
405067711,00011,40506771100011,O,1993-01-01,NN,,,,true,4,MONTGRIEU,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.960197,44.090405,0.91,street,Impasse de Montgrieu 81170 Bournazel,81035_0210,D,IMPASSE DE MONTGRIEU,
405067729,00013,40506772900013,O,,NN,,,,true,1,,,,,AU VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
405190141,00011,40519014100011,O,,NN,,,,true,1,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408196608,00017,40819660800017,O,1996-07-22,NN,,,2010-08-19T14:00:25,false,4,,,,LD,MONTGRIEUX,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.960197,44.090405,0.74,street,Impasse de Montgrieu 81170 Bournazel,81035_0210,G,IMPASSE DE MONTGRIEU,
411749427,00026,41174942700026,O,2016-05-12,NN,,4399CZ,2021-02-23T11:34:01,true,3,,976,,RTE,DE MOUZIES PANENS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.99C,NAFRev2,N,1.959542,44.095924,0.8,housenumber,976 Route de Mouzieys-panens 81170 Bournazel,81035_0212_00976,G,976 ROUTE DE MOUZIEYS PANENS,
412528036,00038,41252803600038,O,1999-11-15,NN,,,2017-05-24T08:06:47,false,4,,,,,LES ARENAS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,5.1683593,43.3930267,0.8,poi.track,Chemin de l'Arénas Châteauneuf-les-Martigues,https://osm.org/way/200064133,G,,
417888799,00018,41788879900018,O,1998-01-01,NN,,,2006-10-28T04:30:54,true,3,,,,,LE VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2004-02-06,F,,,,,01.2A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
430298802,00017,43029880200017,O,2000-05-01,NN,,,2008-11-08T01:53:16,false,4,,,,,LE SUQUET,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2J,NAF1993,N,7.2828599,43.942379,0.88,poi.bus_stop,Le Suquet (Arrêt de bus) Lantosque,https://osm.org/node/5508769162,G,,
430536623,00019,43053662300019,O,1978-01-01,NN,,,2014-01-11T13:12:35,true,4,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433867603,00014,43386760300014,O,2000-12-15,NN,,,2011-05-03T00:36:46,false,4,,,,,LE SUCQUET,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
434670279,00018,43467027900018,O,2001-02-08,NN,,,2020-04-04T03:35:19,true,4,,,,,LA CALVARIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,68.20B,NAFRev2,N,1.961837,44.114706,0.93,street,La Calvarié 81170 Bournazel,81035_ll674w,G,LA CALVARIE,
438635914,00023,43863591400023,O,2005-01-01,,,,2014-11-28T13:50:16,false,2,,,,PL,DE LA MAIRIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,92.6C,NAFRev1,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
442553731,00013,44255373100013,O,2002-04-12,NN,,,2008-01-04T21:44:41,true,4,,,,LD,LA CUVETTE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,6.5156477,46.2617848,0.89,poi.track,Chemin de la Cuvette Bellevaux,https://osm.org/way/188121993,G,,
452153596,00039,45215359600039,O,2009-10-01,,,,2021-02-23T13:35:54,true,1,,,,,LE TOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,85.59B,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
453340820,00019,45334082000019,O,2004-05-04,NN,,4399CZ,2020-02-10T08:53:35,false,6,,,,,LA PLAINE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
453340820,00027,45334082000027,O,2020-02-03,,,4331ZB,2021-02-23T13:37:41,true,1,,719,,RTE,DE MOUZIEYS PANENS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,MULTI-RENOV,43.31Z,NAFRev2,N,1.962747,44.096259,0.86,housenumber,719 Route de Mouzieys-panens 81170 Bournazel,81035_0212_00719,G,719 ROUTE DE MOUZIEYS PANENS,
489249383,00014,48924938300014,O,2006-03-01,NN,,,2021-02-23T13:54:19,true,2,LD RIEUMACOUS,1751,,RTE,DE SAINT MARTIN LAGUEPIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.977393,44.104778,0.88,housenumber,1751 Route de Saint-martin-laguepie 81170 Bournazel,81035_0310_01751,G,1751 RTE DE ST MARTIN LAGUEPIE,
489829812,00010,48982981200010,O,2006-04-01,,,,2008-01-05T22:07:13,true,2,,,,LD,LE SUC,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7407245,45.1622658,0.89,poi.peak,Le Montbard (Pic) Éclassan,https://osm.org/node/1518765801,G,,
491248233,00018,49124823300018,O,2006-06-19,,,,2017-01-17T04:11:40,false,3,,,,,LE VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
493399463,00014,49339946300014,O,2007-01-01,,,,2017-01-16T16:29:00,false,3,,,,,LE VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494735475,00019,49473547500019,O,2007-03-01,,,,2015-01-13T15:40:12,true,3,,,,,LE VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2015-01-25,F,,,,,77.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
497834804,00013,49783480400013,O,2007-05-15,,,,2008-01-05T00:41:15,true,2,,,,LD,LA VERGNE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.969142,44.102218,0.91,street,Route de la Vergne 81170 Bournazel,81035_0365,G,ROUTE DE LA VERGNE,
500214796,00012,50021479600012,O,2007-09-29,,,,2008-09-22T10:13:56,false,3,,,,,PLAINE DE BOISSE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
501574024,00011,50157402400011,O,2008-01-02,,,,2014-07-10T01:05:37,false,2,,,,,LE BOURG,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2009-11-17,F,ANTO RENOVATION,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503593022,00026,50359302200026,O,2008-09-01,,,,2014-07-10T01:16:52,true,2,,,,,LA PLAINE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2013-03-20,F,K & F,,,,43.31Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
509159240,00019,50915924000019,O,2009-01-01,,,,2014-09-02T14:46:14,false,2,,,,,LE VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509823050,00018,50982305000018,O,2009-02-01,,,,2009-01-13T04:31:45,true,1,,,,LD,MONTGRIEU,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.45Z,NAFRev2,N,1.960197,44.090405,0.91,street,Impasse de Montgrieu 81170 Bournazel,81035_0210,G,IMPASSE DE MONTGRIEU,
511565723,00034,51156572300034,O,2012-01-15,NN,,,2021-02-23T15:20:05,true,1,,,,,LE BOURG,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511565723,00042,51156572300042,O,2017-01-01,,,,2017-02-28T03:50:38,false,1,,,,LD,LA PEYRADE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,1.968374,44.094974,0.91,street,Rue de la Peyrade 81170 Bournazel,81035_0255,G,RUE DE LA PEYRADE,
513351825,00015,51335182500015,O,2009-01-27,,,,2009-06-26T10:33:53,true,1,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2009-01-27,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
521473967,00029,52147396700029,O,2010-08-06,,,,2011-10-27T04:39:34,false,2,,,,,LA CUVETTE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,35.11Z,NAFRev2,N,6.5156477,46.2617848,0.89,poi.track,Chemin de la Cuvette Bellevaux,https://osm.org/way/188121993,G,,
523173235,00012,52317323500012,O,2010-05-26,,,,2020-09-10T17:17:04,false,2,,,,,LE VILLAGE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
523254316,00038,52325431600038,O,2014-01-14,,,,2016-01-07T13:55:24,false,2,,,,,LE TOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2015-09-05,F,,,,,86.90F,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
534803960,00168,53480396000168,O,2011-09-22,,,,2014-01-10T04:25:32,false,2,,,,LD,LA  CUVETTE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,35.11Z,NAFRev2,N,6.5156477,46.2617848,0.89,poi.track,Chemin de la Cuvette Bellevaux,https://osm.org/way/188121993,G,,
535088447,00011,53508844700011,O,2011-10-01,,,,2012-11-10T03:31:50,true,2,,,,,LE TOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,93.29Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
538449224,00046,53844922400046,O,2011-12-13,,,,2014-03-04T16:33:03,false,2,,,,LD,LA CUVETTE - BATIMENT 1,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538449224,00137,53844922400137,O,2011-12-13,,,,2014-03-04T16:32:51,false,2,,,,LD,LA CUVETTE. BATIMENT 2,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788147759,00013,78814775900013,O,,NN,,,,true,1,,,,,,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
788529246,00019,78852924600019,O,2013-01-01,,,,2012-10-05T05:09:10,true,1,,,,LD,BOISSE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,1.951329,44.090845,0.9,street,Route de Boisse 81170 Bournazel,81035_0035,G,ROUTE DE BOISSE,
791700495,00272,79170049500272,O,2013-03-15,,,,2014-06-12T04:02:40,false,2,,,,LD,LA CUVETTE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,35.11Z,NAFRev2,N,6.5156477,46.2617848,0.89,poi.track,Chemin de la Cuvette Bellevaux,https://osm.org/way/188121993,G,,
800292492,00025,80029249200025,O,2018-01-01,,,,2021-02-23T17:14:37,true,1,,71,,RUE,DES AMANDIERS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.30Z,NAFRev2,N,1.968967,44.091217,0.93,housenumber,71 Rue des Amandiers 81170 Bournazel,81035_0012_00071,G,71 RUE DES AMANDIERS,
800537862,00016,80053786200016,O,2014-04-01,,,,2014-02-21T07:44:05,true,1,,,,LD,LE TOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.28Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
801001272,00013,80100127200013,O,2014-04-01,,,,2014-07-10T03:01:12,true,1,,,,,LE BOURG,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
811332097,00013,81133209700013,O,2015-03-30,,,,2015-05-12T08:19:48,true,1,,,,,LE BOURG,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2015-03-30,A,,,,,46.19B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812310654,00015,81231065400015,O,2015-06-30,01,2018,4332AB,2020-08-25T11:20:54,true,3,MAS DE REY,,,LD,LACOMBE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,43.32A,NAFRev2,O,2.2940076,48.8783171,0.89,poi.cafe,Lacombe (Café) Paris,https://osm.org/node/2733596693,G,,
813254133,00016,81325413300016,O,2015-03-09,,,,2015-08-31T13:50:28,true,1,,,,,MAIRIE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814112819,00010,81411281900010,O,2015-09-01,,,,2019-10-09T09:40:27,true,2,,,,,LE TOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2019-10-09,A,,,,,90.01Z,NAFRev2,N,0.1972403,44.8407502,0.89,poi.culvert,Le Touron (Buse) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/351928727,G,,
817644867,00019,81764486700019,O,2016-01-01,02,2018,4332AA,2020-08-25T11:24:25,true,2,,,,LD,LE THOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2017-02-19,A,,,,,43.32A,NAFRev2,O,6.6425842,43.6358422,0.89,poi.fountain,Fontaine Le Thouron Seillans,https://osm.org/node/4170652376,G,,
818883787,00017,81888378700017,O,2016-01-15,,,,2016-03-08T03:35:12,true,1,,,,LD,LA PLAINE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,35.11Z,NAFRev2,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
818997009,00019,81899700900019,O,2016-02-01,,,,2016-03-11T10:12:22,true,1,,,,,AU MAS DE REY,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.42Z,NAFRev2,N,1.976761,44.109705,0.79,street,Route du Mas de Rey 81170 Bournazel,81035_0203,G,ROUTE DU MAS DE REY,
822269601,00016,82226960100016,O,2016-09-01,,,,2017-01-04T03:30:30,true,2,,200,,IMP,BATAILLE PUECH GAUBIL,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
834190399,00024,83419039900024,O,2018-11-01,,,1413ZB,2021-02-23T17:54:45,true,1,,230,,IMP,DE BATAILLE,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,14.13Z,NAFRev2,N,1.959064,44.106565,0.84,housenumber,230 Impasse de Bataille 81170 Bournazel,81035_0022_00230,G,230 IMPASSE DE BATAILLE,
842455420,00013,84245542000013,O,2018-10-15,,,,2018-09-20T07:52:26,true,1,,142,,CHE,DU TOURON,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,96.09Z,NAFRev2,N,1.966941,44.097052,0.83,housenumber,142 Chemin du Touron 81170 Bournazel,81035_0343_00142,G,142 CHEMIN DU TOURON,
842841439,00016,84284143900016,O,2018-01-01,,,,2018-10-05T04:34:08,true,1,LIEU DIT LE SUQUET,1120,,RTE,DU CATAS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ECOGITE LE SUQUET,68.20A,NAFRev2,N,1.957327,44.1029,0.83,housenumber,1120 Route du Catas 81170 Bournazel,81035_0046_01120,G,1120 ROUTE DU CATAS,
847959277,00017,84795927700017,O,2019-02-01,,,4332AA,2020-04-20T03:33:57,true,2,,974,,RTE,DE MOUZIEZS PANENS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,43.32A,NAFRev2,O,1.959682,44.095929,0.77,housenumber,974 Route de Mouzieys-panens 81170 Bournazel,81035_0212_00974,G,974 ROUTE DE MOUZIEYS PANENS,
849907613,00020,84990761300020,O,2019-03-01,,,,2019-04-23T08:50:52,false,3,,,,,LE MAS DE REY,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2019-04-11,A,LOCAT VTT,,,LOCAT VTT,77.21Z,NAFRev2,O,1.976761,44.109705,0.73,street,Route du Mas de Rey 81170 Bournazel,81035_0203,G,ROUTE DU MAS DE REY,
878165992,00016,87816599200016,O,2019-10-10,,,,2019-10-17T03:46:03,true,1,,71,,RUE,DES AMANDIERS,81170,BOURNAZEL,,,81035,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,73.11Z,NAFRev2,N,1.968967,44.091217,0.93,housenumber,71 Rue des Amandiers 81170 Bournazel,81035_0012_00071,G,71 RUE DES AMANDIERS,
