id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-863045,2020-02-12,000001,Vente,15000,52,,L HOTELLERIE FAROULT,B102,61120,61086,Les Champeaux,61,,,610860000E0260,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,400,0.110475,48.894154
2020-863045,2020-02-12,000001,Vente,15000,52,,L HOTELLERIE FAROULT,B102,61120,61086,Les Champeaux,61,,,610860000E0260,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1000,0.110475,48.894154
2020-863937,2020-04-10,000001,Vente,150000,30,A,LA COUR,B045,61120,61086,Les Champeaux,61,,,610860000C0196,,,,,,,,,,,,,0,1,Maison,137,5,P,prés,,,750,0.131688,48.875189
2020-863937,2020-04-10,000001,Vente,150000,30,A,LA COUR,B045,61120,61086,Les Champeaux,61,,,610860000C0196,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,730,0.131688,48.875189
2020-863938,2020-04-10,000001,Vente,250000,,,LES FONTENELLES,B080,61120,61086,Les Champeaux,61,,,610860000C0111,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.133557,48.875232
2020-863938,2020-04-10,000001,Vente,250000,,,LA COUR RETOUT,B066,61120,61086,Les Champeaux,61,,,610860000C0112,,,,,,,,,,,,,0,,,,,S,sols,,,798,0.133954,48.875016
2020-863938,2020-04-10,000001,Vente,250000,,,LA COUR RETOUT,B066,61120,61086,Les Champeaux,61,,,610860000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,8649,0.133954,48.875016
2020-863938,2020-04-10,000001,Vente,250000,,,LA COUR MORAND,B063,61120,61086,Les Champeaux,61,,,610860000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,4665,0.134862,48.876877
2020-863938,2020-04-10,000001,Vente,250000,30,,LA COUR,B045,61120,61086,Les Champeaux,61,,,610860000C0247,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,17485,0.132679,48.875319
2020-863938,2020-04-10,000001,Vente,250000,30,,LA COUR,B045,61120,61086,Les Champeaux,61,,,610860000C0247,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,20540,0.132679,48.875319
2020-863938,2020-04-10,000001,Vente,250000,30,,LA COUR,B045,61120,61086,Les Champeaux,61,,,610860000C0247,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,6460,0.132679,48.875319
2020-864541,2020-06-04,000001,Vente,6000,,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,10983,0.142084,48.895722
2020-865669,2020-08-05,000001,Vente,70000,,,LE BOIS SINTIN,B022,61120,61086,Les Champeaux,61,,,610860000E0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,0.124588,48.894391
2020-865669,2020-08-05,000001,Vente,70000,,,LE BOIS SINTIN,B022,61120,61086,Les Champeaux,61,,,610860000E0029,,,,,,,,,,,,,0,,,,,P,prés,,,13520,0.124068,48.894727
2020-865669,2020-08-05,000001,Vente,70000,,,LE PRE DU PERRE,B162,61120,61086,Les Champeaux,61,,,610860000E0233,,,,,,,,,,,,,0,,,,,P,prés,,,7860,0.122837,48.89482
2020-865669,2020-08-05,000001,Vente,70000,,,LE PRE DU PERRE,B162,61120,61086,Les Champeaux,61,,,610860000E0234,,,,,,,,,,,,,0,,,,,P,prés,,,8735,0.121752,48.894616
2020-865669,2020-08-05,000001,Vente,70000,,,LE PRE DU PERRE,B162,61120,61086,Les Champeaux,61,,,610860000E0234,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.121752,48.894616
2020-865669,2020-08-05,000001,Vente,70000,64,,L HOTELLERIE,B101,61120,61086,Les Champeaux,61,,,61086000ZA0008,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,1200,0.123963,48.895719
2020-865669,2020-08-05,000001,Vente,70000,64,,L HOTELLERIE,B101,61120,61086,Les Champeaux,61,,,61086000ZA0008,,,,,,,,,,,,,0,1,Maison,53,3,P,prés,,,18984,0.123963,48.895719
2020-865888,2020-08-28,000001,Vente,92000,51,,L HOTELLERIE FAROULT,B102,61120,61086,Les Champeaux,61,,,610860000E0142,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,710,0.110334,48.894132
2020-867354,2020-10-29,000001,Vente,6000,,,LES TEGNIERES,B181,61120,61086,Les Champeaux,61,,,610860000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8110,0.122657,48.879325
2020-868674,2020-12-22,000001,Vente,205270,70,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000B0122,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,1055,0.144121,48.895206
2020-868674,2020-12-22,000001,Vente,205270,70,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000B0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1055,0.144121,48.895206
2020-868674,2020-12-22,000001,Vente,205270,,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,71,0.143959,48.895576
2020-868674,2020-12-22,000001,Vente,205270,,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,144,0.143959,48.895576
2020-868674,2020-12-22,000001,Vente,205270,5000,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000B0154,,,,,,,,,,,,,0,1,Maison,41,1,P,prés,,,790,0.144158,48.895416
2020-868674,2020-12-22,000001,Vente,205270,5000,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000B0154,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,71,0.144158,48.895416
2020-868674,2020-12-22,000001,Vente,205270,5000,,LE VAL HUNOU,B184,61120,61086,Les Champeaux,61,,,610860000B0154,,,,,,,,,,,,,0,1,Maison,41,1,P,prés,,,424,0.144158,48.895416
