siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200013415,00019,20001341500019,O,1971-12-24,,,,2008-01-22T14:53:36,true,1,,,,,,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,1971-12-24,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200013415,00027,20001341500027,O,1973-03-01,,,,2021-02-23T10:29:05,false,1,,,,,,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE ARUTUA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013415,00035,20001341500035,O,1973-03-01,,,,2008-08-13T14:45:26,false,1,,,,,APATAKI,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,1973-03-01,A,ECOLE PRIMAIRE PUBLIQUE DE APATAKI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013415,00043,20001341500043,O,1973-03-02,,,,2008-08-13T16:17:40,false,1,,,,,KAUKURA,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,1973-03-02,A,ECOLE PRIMAIRE PUBLIQUE DE KAUKURA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200013415,00050,20001341500050,O,2011-02-16,,,,2021-02-23T10:29:05,false,1,MAIRIE,,,,,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,2011-02-16,A,REGIE D'ELECTRICITE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
200013415,00076,20001341500076,O,2022-01-01,,,,2022-06-23T17:11:05,false,1,MAIRIE D'ARUTUA - TUAMOTU,,,,,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,2022-01-01,A,DECHETS DE LA COMMUNE DE ARUTUA,,,,38.21Z,NAFRev2,N,,,0,,,,,,
200013423,00104,20001342300104,O,2022-01-01,,,,2022-06-23T17:20:09,false,1,MAIRIE D'ARUTUA - TUAMOTU,,,,,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,2022-01-01,F,DECHETS DE LA COMMUNE DE ARUTUA,,,,38.21Z,NAFRev2,N,,,0,,,,,,
413619479,00038,41361947900038,O,2005-10-04,,,,2008-07-04T15:21:19,true,1,VAIMORA 3 TIPAERUI,,,,PAPEETE,98761,ARUTUA,,,98713,,,,,,,,,,,,,,,,,,,2005-10-04,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
