siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201691,00018,21420169100018,O,1983-03-01,11,2018,,2020-08-25T10:17:16,true,4,HOTEL DE VILLE,,,,,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.170694,45.46184,0.34,street,Chemin de Fétilleux 42380 Périgneux,42169_0115,D,CHEMIN DE FETILLEUX,
214201691,00026,21420169100026,O,1983-03-16,NN,,,2013-05-18T02:14:10,false,3,,,,,,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE PERIGNEUX,,,,56.29B,NAFRev2,N,,,0,,,,,,
214201691,00034,21420169100034,O,1983-12-21,03,2018,,2020-08-25T10:17:16,false,4,,,,,,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-10-14,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201691,00042,21420169100042,O,1996-01-01,NN,,,2015-01-20T14:57:36,false,4,MAIRIE,,,,,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2012-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214201691,00059,21420169100059,O,1997-01-01,NN,,,,false,4,,,,,MAIRIE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENTS,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264200536,00011,26420053600011,O,1985-02-04,NN,,,2017-08-06T14:11:44,true,4,,,,,HOTEL DE VILLE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.170694,45.46184,0.34,street,Chemin de Fétilleux 42380 Périgneux,42169_0115,G,CHEMIN DE FETILLEUX,
264202490,00019,26420249000019,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302155825,00011,30215582500011,O,,NN,,,,true,1,,,,,LA FULLEY,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,69.12,NAP,N,4.155849,45.438834,0.55,street,Chemin de la Fulie 42380 Périgneux,42169_0050,G,CHEMIN DE LA FULIE,
305468258,00028,30546825800028,O,1988-03-01,NN,,3312ZA,2017-02-10T03:56:55,true,6,,,,,MARIEUX,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,MARC PHILIDET,33.12Z,NAFRev2,N,4.153891,45.459477,0.57,street,Allée Saint Martin 42380 Périgneux,42169_0265,G,ALLEE SAINT MARTIN,
306567629,00010,30656762900010,O,,NN,,,,true,1,,,,,AU BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.154879,45.442186,0.32,street,Rte de Saint Maurice En Gourgois 42380 Périgneux,42169_0110,G,RTE DE SAINT MAURICE EN GOURGOIS,
308688563,00011,30868856300011,O,,NN,,,,true,1,,,,,BEALET,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.13,NAP,N,4.125716,45.441247,0.91,street,Chemin de Béalet 42380 Périgneux,42169_0006,G,CHEMIN DE BEALET,
309249605,00010,30924960500010,O,,NN,,,,true,1,,,,,MARIEUX,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,4.153891,45.459477,0.57,street,Allée Saint Martin 42380 Périgneux,42169_0265,G,ALLEE SAINT MARTIN,
309293264,00011,30929326400011,O,,,,,,true,1,,,,,AU BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.154879,45.442186,0.32,street,Rte de Saint Maurice En Gourgois 42380 Périgneux,42169_0110,G,RTE DE SAINT MAURICE EN GOURGOIS,
309688448,00013,30968844800013,O,1993-01-01,NN,,,2008-11-07T00:24:33,true,6,,,,,NUS,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,4.153881,45.459737,0.38,street,Route de Chatelus 42380 Périgneux,42169_0058,G,ROUTE DE CHATELUS,
314406919,00014,31440691900014,O,,NN,,,,true,1,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
315701862,00023,31570186200023,O,1993-01-08,,,,2008-11-07T00:31:08,false,3,GARE DE PERIGNEUX,,,LD,SUC DE LA VIOLETTE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1997-05-21,F,COIFF'EXPRESS,,,,93.0D,NAF1993,N,4.117195,45.46308,0.45,street,Route du Suc 42380 Périgneux,42169_0285,D,ROUTE DU SUC,
316015452,00014,31601545200014,O,1979-01-01,NN,,,2008-04-05T00:16:33,true,3,,,,LD,TREMOLIN,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.112984,45.444785,0.92,street,Chemin de Trémolin 42380 Périgneux,42169_0290,G,CHEMIN DE TREMOLIN,
317999738,00030,31799973800030,O,,NN,,,,true,1,,,,,MIRIBEL,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,45.2K,NAF1993,O,4.9441029,45.8233999,0.89,poi.park,(Parc) Miribel,https://osm.org/way/240480414,G,,
318313442,00010,31831344200010,O,,,,,,true,1,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,69.12,NAP,N,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
318343647,00018,31834364700018,O,,NN,,,,true,1,,,,,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1995-10-07,F,,,,,55.4B,NAF1993,N,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
319813747,00015,31981374700015,O,1980-08-31,NN,,,2019-10-03T03:53:37,true,3,,,,,MAIRIE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320894587,00015,32089458700015,O,,NN,,,,true,1,,,,,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
322570714,00020,32257071400020,O,2000-01-28,NN,,,2008-11-07T00:39:00,false,4,,,,LD,CHENEREILLES,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2001-09-01,F,COIFFURE SOLANGE,,,,93.0D,NAF1993,N,4.144632,45.424336,0.44,street,Chemin de Chazelles 42380 Périgneux,42169_0062,G,CHEMIN DE CHAZELLES,
322571019,00049,32257101900049,O,2012-03-19,,,8129BP,2020-08-12T03:52:37,true,2,,,,,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,81.29B,NAFRev2,N,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
323321158,00020,32332115800020,O,1900-01-01,NN,,,2014-12-24T04:45:10,true,5,,,,,NUS,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,47.99A,NAFRev2,N,4.153881,45.459737,0.38,street,Route de Chatelus 42380 Périgneux,42169_0058,G,ROUTE DE CHATELUS,
323321166,00023,32332116600023,O,1982-07-03,NN,,,,true,3,,,,LD,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
324424340,00010,32442434000010,O,1981-03-15,NN,,,2008-11-07T00:41:22,false,4,,,,,LE FOIN,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.160273,45.444554,0.57,street,Chemin du Foin 42380 Périgneux,42169_0120,G,CHEMIN DU FOIN,
325359743,00037,32535974300037,O,2002-01-01,NN,,,2008-11-07T00:42:33,false,4,,,,LD,VALETTE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,O,4.130601,45.44323,0.91,street,Chemin de Valette 42380 Périgneux,42169_0295,G,CHEMIN DE VALETTE,
325619567,00010,32561956700010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,4.154677,45.442635,0.82,street,Place de l'Eglise 42380 Périgneux,42169_0040,G,PLACE DE L EGLISE,
326183522,00019,32618352200019,O,1982-10-01,NN,,,2017-11-20T08:50:23,true,3,,,,LD,LA FULIE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.155849,45.438834,0.92,street,Chemin de la Fulie 42380 Périgneux,42169_0050,G,CHEMIN DE LA FULIE,
326183530,00012,32618353000012,O,,NN,,,2013-04-11T14:22:01,true,1,,,,LD,SUC DE VIOLETTE ET CONORD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
327686663,00045,32768666300045,O,1998-12-19,NN,,,2006-11-25T10:05:34,true,4,,,,LD,SALUNAUD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,45.4C,NAFRev1,N,4.112864,45.436518,0.92,street,Route de Salunaud 42380 Périgneux,42169_0270,G,ROUTE DE SALUNAUD,
327934980,00019,32793498000019,O,,,,,,true,1,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
328625777,00011,32862577700011,O,1983-11-10,NN,,1071CB,2015-05-14T06:12:47,true,4,,,,LD,AU BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,4.154879,45.442186,0.32,street,Rte de Saint Maurice En Gourgois 42380 Périgneux,42169_0110,G,RTE DE SAINT MAURICE EN GOURGOIS,
329484190,00015,32948419000015,O,,,,,,true,1,,,,LD,BEALET,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.14,NAP,N,4.125716,45.441247,0.91,street,Chemin de Béalet 42380 Périgneux,42169_0006,G,CHEMIN DE BEALET,
330327859,00014,33032785900014,O,1982-12-01,NN,,,2008-04-05T00:31:41,true,3,,,,LD,SUC DE VIOLETTE & CONORD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331749705,00017,33174970500017,O,1952-07-29,NN,,,2017-11-08T10:30:25,true,7,LA GARE,,,LD,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,93.29Z,NAFRev2,N,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
331795161,00016,33179516100016,O,1985-01-01,NN,,,2006-11-25T10:17:56,false,3,,,,LD,LE FOIN,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1C,NAFRev1,N,4.160273,45.444554,0.57,street,Chemin du Foin 42380 Périgneux,42169_0120,G,CHEMIN DU FOIN,
332400878,00010,33240087800010,O,1985-04-01,NN,,,2010-10-29T05:44:33,true,7,,,,LD,AU BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,4.154879,45.442186,0.32,street,Rte de Saint Maurice En Gourgois 42380 Périgneux,42169_0110,G,RTE DE SAINT MAURICE EN GOURGOIS,
332593987,00032,33259398700032,O,,NN,,,,true,1,,,,,MIRIBEL,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,4.9441029,45.8233999,0.89,poi.park,(Parc) Miribel,https://osm.org/way/240480414,G,,
333976074,00018,33397607400018,O,,,,,,true,1,,,,LD,NUS,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,55.60,NAP,N,4.153881,45.459737,0.38,street,Route de Chatelus 42380 Périgneux,42169_0058,G,ROUTE DE CHATELUS,
335118345,00016,33511834500016,O,1986-01-02,NN,,,,true,4,,,,LD,NUS,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,4.153881,45.459737,0.38,street,Route de Chatelus 42380 Périgneux,42169_0058,G,ROUTE DE CHATELUS,
335153599,00014,33515359900014,O,1986-03-25,NN,,,2011-04-28T00:29:41,false,4,,,,LD,LE FOIN,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2C,NAF1993,N,4.160273,45.444554,0.57,street,Chemin du Foin 42380 Périgneux,42169_0120,G,CHEMIN DU FOIN,
338106966,00017,33810696600017,O,1986-06-06,NN,,,2010-09-22T06:17:07,true,4,,,,LD,FRESSONNET,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.41Z,NAFRev2,N,4.120563,45.447357,0.92,street,Route de Fressonnet 42380 Périgneux,42169_0049,G,ROUTE DE FRESSONNET,
338588981,00021,33858898100021,O,2001-04-01,NN,,,2012-05-05T02:33:50,false,5,,,,LD,AU BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,10.71C,NAFRev2,O,4.154879,45.442186,0.32,street,Rte de Saint Maurice En Gourgois 42380 Périgneux,42169_0110,G,RTE DE SAINT MAURICE EN GOURGOIS,
338746886,00013,33874688600013,O,1986-08-29,NN,,,2008-01-04T21:23:33,true,3,,,,,MAIRIE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339397135,00023,33939713500023,O,1995-05-05,NN,,,,true,1,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,52.1B,NAF1993,O,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
339899395,00018,33989939500018,O,1985-04-25,NN,,,2008-01-04T21:35:42,true,3,,,,,MAIRIE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340166412,00015,34016641200015,O,1987-03-01,NN,,,2008-01-04T21:38:53,true,3,,,,LD,FETILLEUX,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.170694,45.46184,0.92,street,Chemin de Fétilleux 42380 Périgneux,42169_0115,G,CHEMIN DE FETILLEUX,
340787597,00012,34078759700012,O,,NN,,,,true,1,,,,LD,CHAZELLES,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,4.144632,45.424336,0.92,street,Chemin de Chazelles 42380 Périgneux,42169_0062,G,CHEMIN DE CHAZELLES,
340886621,00028,34088662100028,O,1992-07-01,NN,,,,false,4,,,,,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,70.2C,NAF1993,N,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
341074565,00035,34107456500035,O,2002-04-01,NN,,4322BA,2015-05-27T13:46:23,false,4,,,,LD,BEALET,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2013-03-19,F,THERMO FLUIDES,,,,43.29A,NAFRev2,N,4.125716,45.441247,0.91,street,Chemin de Béalet 42380 Périgneux,42169_0006,G,CHEMIN DE BEALET,
341415206,00018,34141520600018,O,,NN,,,,true,1,,,,,MIRIBELLE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1989-07-19,F,,,,,45.2J,NAF1993,N,4.169091,45.444909,0.37,street,Place de la Chapelle 42380 Périgneux,42169_0052,G,PLACE DE LA CHAPELLE,
342708781,00022,34270878100022,O,1991-01-01,NN,,,,true,1,,,,,LD CONORD LES CARRIERES,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,4.155283,45.443768,0.54,street,Rue des Carrières 42380 Périgneux,42169_0019,G,RUE DES CARRIERES,
343320370,00012,34332037000012,O,1987-12-10,11,2018,,2020-08-25T10:41:15,true,5,,199,,RTE,DE SAINT MARCELLIN EN FOREZ,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2019-03-21,A,STE D'EXPLOITATION DES VOYAGES SESSIECQ,,,,49.39B,NAFRev2,O,4.154481,45.444245,0.89,housenumber,199 Route de Saint Marcellin En Forez 42380 Périgneux,42169_vp90jv_00199,G,199 RTE DE ST MARCELLIN EN FOREZ,
343363909,00023,34336390900023,O,,NN,,,,true,1,,,,LD,FRESSONNET,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,93.0D,NAF1993,N,4.120563,45.447357,0.92,street,Route de Fressonnet 42380 Périgneux,42169_0049,G,ROUTE DE FRESSONNET,
343751509,00013,34375150900013,O,1988-01-01,NN,,,,true,1,,,,,PERRICHON,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,4.144728,45.440306,0.73,street,Chemin de Périchon 42380 Périgneux,42169_0215,G,CHEMIN DE PERICHON,
344029343,00011,34402934300011,O,1988-04-01,NN,,,2017-05-04T05:41:33,true,5,,,,,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,56.30Z,NAFRev2,O,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
344101324,00012,34410132400012,O,,NN,,,,true,1,,,,,BIAUD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,4.134975,45.446171,0.91,street,Montée de Biaud 42380 Périgneux,42169_0011,G,MONTEE DE BIAUD,
344899109,00013,34489910900013,O,1988-04-13,NN,,,,true,1,,,,LD,AU BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,4.154879,45.442186,0.32,street,Rte de Saint Maurice En Gourgois 42380 Périgneux,42169_0110,G,RTE DE SAINT MAURICE EN GOURGOIS,
344969514,00027,34496951400027,O,1990-04-06,NN,,,,true,1,,,,LD,AU BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,O,4.154879,45.442186,0.32,street,Rte de Saint Maurice En Gourgois 42380 Périgneux,42169_0110,G,RTE DE SAINT MAURICE EN GOURGOIS,
348256504,00013,34825650400013,O,1989-01-01,NN,,,2015-02-13T03:56:42,true,5,,,,LD,BIAUD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.134975,45.446171,0.91,street,Montée de Biaud 42380 Périgneux,42169_0011,G,MONTEE DE BIAUD,
349282657,00015,34928265700015,O,1989-01-01,NN,,,,true,1,,,,,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,60.2M,NAF1993,O,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
350053328,00026,35005332800026,O,2006-04-01,NN,,,2018-03-09T09:22:04,false,3,LES ECURIES DU CHEVAL VERT,,,LD,GRACOMBES,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2015-08-31,F,LES ECURIES DU CHEVAL VERT,,,,01.43Z,NAFRev2,N,,,0,,,,,,
350053328,00042,35005332800042,O,2018-09-01,,,8121ZZ,2018-09-27T14:02:10,true,1,LIEU DIT MARIEUX,122,,CHE,DES 4 VENTS,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,ALLO SERVICE 42,81.21Z,NAFRev2,N,4.147701,45.457744,0.75,housenumber,122 Chemin des Quatre Vents 42380 Périgneux,42169_0235_00122,G,122 CHEMIN DES QUATRE VENTS,
351221759,00027,35122175900027,O,1997-11-28,,,,2006-11-25T11:08:16,true,1,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
352669808,00011,35266980800011,O,1990-01-01,NN,,,2007-01-18T09:27:42,true,4,,,,LD,LA MURE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.139324,45.461365,0.91,street,Chemin de la Mûre 42380 Périgneux,42169_0195,G,CHEMIN DE LA MURE,
352797112,00013,35279711200013,O,1989-12-13,NN,,,,false,4,,,,,COTE DE BIAUD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,4.143333,45.446143,0.8,street,Chemin des Côtes de Biaud 42380 Périgneux,42169_0088,G,CHEMIN DES COTES DE BIAUD,
352817696,00011,35281769600011,O,,NN,,,,true,1,,,,,BIAUD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.134975,45.446171,0.91,street,Montée de Biaud 42380 Périgneux,42169_0011,G,MONTEE DE BIAUD,
352832570,00019,35283257000019,O,1990-01-01,NN,,,,false,3,,,,,COTE DE BIAUD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2A,NAF1993,N,4.143333,45.446143,0.8,street,Chemin des Côtes de Biaud 42380 Périgneux,42169_0088,G,CHEMIN DES COTES DE BIAUD,
352960991,00011,35296099100011,O,,,,,,true,1,,,,,LES MASSONS,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.152163,45.420321,0.77,street,Route des Massons 42380 Périgneux,42169_0175,G,ROUTE DES MASSONS,
356000828,05314,35600082805314,O,1991-01-01,NN,,,2006-10-28T00:12:14,false,3,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2006-08-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
378124598,00012,37812459800012,O,,NN,,,,true,1,,,,,NUS,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1991-07-21,F,,,,,62.46,NAP,N,4.153881,45.459737,0.38,street,Route de Chatelus 42380 Périgneux,42169_0058,G,ROUTE DE CHATELUS,
378433429,00016,37843342900016,O,1990-07-01,NN,,,2008-06-08T05:57:19,true,4,,,,,SAVIGNEC,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,4.114777,45.428383,0.82,street,Chemin de Savignecq 42380 Périgneux,42169_0280,G,CHEMIN DE SAVIGNECQ,
379384548,00010,37938454800010,O,1990-10-01,NN,,,2012-06-12T04:51:50,true,4,,,,,LE SUC DE LA VIOLETTE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,49.41B,NAFRev2,N,,,0,,,,,,
380198333,00011,38019833300011,O,1990-10-03,NN,,,2008-01-04T21:39:30,true,3,,,,,,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
381607332,00016,38160733200016,O,,NN,,,,true,1,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
383181427,00014,38318142700014,O,,NN,,,,true,1,,,,,LE BOURG,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,4.155302,45.441301,0.41,street,Route de Saint Bonnet le Château 42380 Périgneux,42169_0095,G,ROUTE DE SAINT BONNET LE CHATEAU,
383213394,00018,38321339400018,O,,NN,,,,true,1,,,,LD,MARIEUX,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,51.4S,NAF1993,N,4.153891,45.459477,0.57,street,Allée Saint Martin 42380 Périgneux,42169_0265,G,ALLEE SAINT MARTIN,
384415162,00013,38441516200013,O,1992-01-01,NN,,,2017-10-18T08:01:09,true,4,,,,,TREMOLIN,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,4.112984,45.444785,0.92,street,Chemin de Trémolin 42380 Périgneux,42169_0290,G,CHEMIN DE TREMOLIN,
384492963,00010,38449296300010,O,,NN,,,,true,1,,,,,MIRIBEL,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2K,NAF1993,N,4.9441029,45.8233999,0.89,poi.park,(Parc) Miribel,https://osm.org/way/240480414,G,,
384514899,00028,38451489900028,O,1997-08-28,NN,,,2012-08-04T13:26:31,true,6,,,,,SAVIGNEC,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,4.114777,45.428383,0.82,street,Chemin de Savignecq 42380 Périgneux,42169_0280,G,CHEMIN DE SAVIGNECQ,
385335088,00014,38533508800014,O,1992-05-01,NN,,,2008-11-08T00:46:56,false,4,,,,LD,RABIEUX,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,45.3E,NAF1993,O,4.153247,45.446899,0.91,street,Chemin de Rabieux 42380 Périgneux,42169_0240,G,CHEMIN DE RABIEUX,
385335088,00022,38533508800022,O,1998-06-02,02,2018,4322AZ,2020-08-25T10:22:29,true,3,,,,LD,LES VIGNES,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.159704,45.443898,0.74,street,Chemin des Vignes 42380 Périgneux,42169_0306,G,CHEMIN DES VIGNES,
387570641,00010,38757064100010,O,,NN,,,,true,1,,,,,BEALET,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,4.125716,45.441247,0.91,street,Chemin de Béalet 42380 Périgneux,42169_0006,G,CHEMIN DE BEALET,
388284481,00040,38828448100040,O,1996-11-09,,,,2011-09-28T10:02:27,true,1,,,,LD,LE FOIN,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1996-11-09,A,,,,,01.13Z,NAFRev2,N,4.160273,45.444554,0.57,street,Chemin du Foin 42380 Périgneux,42169_0120,G,CHEMIN DU FOIN,
388538050,00047,38853805000047,O,2011-12-13,,,,2019-09-19T16:48:35,true,3,JOURDE,351,,RTE,DE CHAZELLES,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,4.14457,45.424366,0.72,housenumber,351 Chemin de Chazelles 42380 Périgneux,42169_0062_00351,G,351 CHEMIN DE CHAZELLES,
389357278,00016,38935727800016,O,1992-11-23,NN,,,,false,4,,,,,LA GARE,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,4.138518,45.461246,0.45,street,Chemin de la Goutte 42380 Périgneux,42169_0126,G,CHEMIN DE LA GOUTTE,
389377110,00017,38937711000017,O,1982-01-01,NN,,,2008-01-04T23:23:14,true,3,,,,,BIAUD,42380,PERIGNEUX,,,42169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.134975,45.446171,0.91,street,Montée de Biaud 42380 Périgneux,42169_0011,G,MONTEE DE BIAUD,