id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229323,2019-01-17,000001,Vente,118000,601,,RTE DES PIGEONNIERS,0052,82300,82126,Monteils,82,,,82126000AD0008,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,964,,
2019-1229671,2019-01-31,000001,Vente,112360,47,,RTE DU TRAVERSIE,0070,82300,82126,Monteils,82,,,82126000AB0057,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,800,1.552793,44.157011
2019-1229671,2019-01-31,000001,Vente,112360,47,,RTE DU TRAVERSIE,0070,82300,82126,Monteils,82,,,82126000AB0057,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,POTAG,Jardin potager,676,1.552793,44.157011
2019-1229745,2019-02-22,000001,Vente,180000,143,,CHE DES MARTELLES,0044,82300,82126,Monteils,82,,,821260000C0906,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1461,1.572063,44.158878
2019-1229745,2019-02-22,000001,Vente,180000,143,,CHE DES MARTELLES,0044,82300,82126,Monteils,82,,,821260000C0906,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1540,1.572063,44.158878
2019-1229983,2019-02-21,000002,Vente,95000,,,LES PLACES,B080,82300,82126,Monteils,82,,,82126000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,860,1.557824,44.169609
2019-1230003,2019-03-08,000001,Vente,171200,167,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0035,,,,,,,,,,,,,0,1,Maison,123,5,T,terres,,,1550,1.561659,44.159832
2019-1230003,2019-03-08,000001,Vente,171200,167,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0035,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,800,1.561659,44.159832
2019-1230003,2019-03-08,000001,Vente,171200,167,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0035,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1896,1.561659,44.159832
2019-1230175,2019-01-30,000002,Vente,60000,5007,C,BASCAU,B003,82300,82126,Monteils,82,,,821260000A1370,,,,,,,,,,,,,0,1,Maison,81,4,,,,,,1.571792,44.187288
2019-1230468,2019-03-20,000001,Vente,53000,,,LES PLACES,B080,82300,82126,Monteils,82,,,82126000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.559304,44.170965
2019-1230468,2019-03-20,000001,Vente,53000,,,LES PLACES,B080,82300,82126,Monteils,82,,,82126000AD0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,1.559224,44.170446
2019-1230735,2019-04-15,000001,Vente,150000,2413,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,821260000B1013,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1390,1.579505,44.169004
2019-1230769,2019-04-15,000001,Vente,212000,344,,CHE DES LACS,0032,82300,82126,Monteils,82,,,82126000AE0060,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,472,1.55958,44.171667
2019-1230769,2019-04-15,000001,Vente,212000,344,,CHE DES LACS,0032,82300,82126,Monteils,82,,,82126000AE0060,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,800,1.55958,44.171667
2019-1230838,2019-04-15,000002,Vente,135000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.585188,44.171507
2019-1230838,2019-04-15,000002,Vente,135000,,,PIECES DE DARDENNE,B079,82300,82126,Monteils,82,,,821260000B1495,,,,,,,,,,,,,0,,,,,P,prés,,,84,1.585323,44.171867
2019-1230838,2019-04-15,000002,Vente,135000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1509,,,,,,,,,,,,,0,,,,,S,sols,,,605,1.585134,44.171805
2019-1230838,2019-04-15,000002,Vente,135000,3309,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,821260000B1512,,,,,,,,,,,,,0,1,Maison,215,5,S,sols,,,412,1.584995,44.171635
2019-1230838,2019-04-15,000002,Vente,135000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1530,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,118,1.585233,44.171664
2019-1230838,2019-04-15,000002,Vente,135000,5450,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1531,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.584776,44.171349
2019-1230838,2019-04-15,000002,Vente,135000,,,GREZES DE MAGRE,B042,82300,82126,Monteils,82,,,821260000B1536,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.585504,44.171778
2019-1230838,2019-04-15,000002,Vente,135000,,,GREZES DE MAGRE,B042,82300,82126,Monteils,82,,,821260000B1537,,,,,,,,,,,,,0,,,,,P,prés,,,2,1.585474,44.171795
2019-1230838,2019-04-15,000002,Vente,135000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1538,,,,,,,,,,,,,0,,,,,P,prés,,,148,1.585438,44.171698
2019-1230838,2019-04-15,000002,Vente,135000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1539,,,,,,,,,,,,,0,,,,,P,prés,,,307,1.585255,44.17155
2019-1230838,2019-04-15,000002,Vente,135000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1542,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.584915,44.171721
2019-1230871,2019-04-15,000001,Vente,500,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1506,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.585152,44.171536
2019-1230871,2019-04-15,000001,Vente,500,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1544,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.585003,44.171432
2019-1230871,2019-04-15,000001,Vente,500,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1545,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2019-1230871,2019-04-15,000001,Vente,500,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1546,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.585097,44.171515
2019-1231226,2019-05-15,000001,Vente,120000,136,,CHE DES ROUGES,0061,82300,82126,Monteils,82,,,82126000AB0024,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,975,1.553936,44.16247
2019-1231226,2019-05-15,000001,Vente,120000,136,,CHE DES ROUGES,0061,82300,82126,Monteils,82,,,82126000AB0024,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1040,1.553936,44.16247
2019-1231227,2019-06-03,000001,Vente,191000,115,,CHE DE POUZERGUES,0059,82300,82126,Monteils,82,,,821260000C0801,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,1010,1.572633,44.166444
2019-1231227,2019-06-03,000001,Vente,191000,115,,CHE DE POUZERGUES,0059,82300,82126,Monteils,82,,,821260000C0801,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,1000,1.572633,44.166444
2019-1231227,2019-06-03,000001,Vente,191000,,,POUZERGUES,B083,82300,82126,Monteils,82,,,821260000C0802,,,,,,,,,,,,,0,,,,,P,prés,,,2492,1.572173,44.166979
2019-1231280,2019-05-24,000001,Vente,135000,65,,CHE DES MARTELLES,0044,82300,82126,Monteils,82,,,821260000C1398,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1404,1.570805,44.158869
2019-1231280,2019-05-24,000001,Vente,135000,,,LA ROUMEC,B090,82300,82126,Monteils,82,,,821260000C1400,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,828,1.571114,44.158837
2019-1231369,2019-05-22,000001,Vente,130000,1033,,RTE DES PIGEONNIERS,0052,82300,82126,Monteils,82,,,82126000AD0067,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1019,1.558545,44.17011
2019-1231369,2019-05-22,000001,Vente,130000,1033,,RTE DES PIGEONNIERS,0052,82300,82126,Monteils,82,,,82126000AD0067,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,800,1.558545,44.17011
2019-1231369,2019-05-22,000001,Vente,130000,,,LES PLACES,B080,82300,82126,Monteils,82,,,82126000AD0068,,,,,,,,,,,,,0,,,,,T,terres,,,261,1.558776,44.169984
2019-1231371,2019-06-11,000001,Vente,205000,3549,,RTE DES PIGEONNIERS,0052,82300,82126,Monteils,82,,,821260000A1004,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,1.572144,44.186112
2019-1231371,2019-06-11,000001,Vente,205000,3549,,RTE DES PIGEONNIERS,0052,82300,82126,Monteils,82,,,821260000A1004,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,POTAG,Jardin potager,1534,1.572144,44.186112
2019-1231460,2019-04-15,000001,Vente,1,,,GREZES DE MAGRE,B042,82300,82126,Monteils,82,,,821260000B1536,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.585504,44.171778
2019-1231460,2019-04-15,000001,Vente,1,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1538,,,,,,,,,,,,,0,,,,,P,prés,,,148,1.585438,44.171698
2019-1231708,2019-06-20,000001,Vente,216000,411,,CHE DES JAQUETTES,0031,82300,82126,Monteils,82,,,82126000AE0043,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1100,1.566513,44.17305
2019-1231773,2019-06-26,000001,Vente,171000,286,,CHE DES ROUGES,0061,82300,82126,Monteils,82,,,82126000AB0034,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,1.555694,44.161568
2019-1231773,2019-06-26,000001,Vente,171000,286,,CHE DES ROUGES,0061,82300,82126,Monteils,82,,,82126000AB0034,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1418,1.555694,44.161568
2019-1232308,2019-07-11,000001,Vente,155000,131,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0036,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,1.561922,44.160228
2019-1232308,2019-07-11,000001,Vente,155000,131,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0036,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1121,1.561922,44.160228
2019-1232312,2019-08-01,000001,Vente,181200,277,,CHE DE POUZERGUES,0059,82300,82126,Monteils,82,,,821260000C1385,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,1.574315,44.167101
2019-1232312,2019-08-01,000001,Vente,181200,277,,CHE DE POUZERGUES,0059,82300,82126,Monteils,82,,,821260000C1385,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,741,1.574315,44.167101
2019-1232312,2019-08-01,000001,Vente,181200,277,,CHE DE POUZERGUES,0059,82300,82126,Monteils,82,,,821260000C1385,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,500,1.574315,44.167101
2019-1232334,2019-06-07,000001,Vente,8400,,,LANDES HAUTES,B051,82300,82126,Monteils,82,,,821260000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,10493,1.562899,44.178662
2019-1232334,2019-06-07,000001,Vente,8400,,,CONDAMINES,B023,82300,82126,Monteils,82,,,821260000A0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,1.564825,44.18275
2019-1232334,2019-06-07,000001,Vente,8400,,,CONDAMINES,B023,82300,82126,Monteils,82,,,821260000A0096,,,,,,,,,,,,,0,,,,,P,prés,,,1720,1.564647,44.18235
2019-1232652,2019-08-09,000001,Vente,125591,,,LES COUCONNES,B026,82300,82126,Monteils,82,,,821260000A1278,,,,,,,,,,,,,0,,,,,P,prés,,,1777,1.571098,44.187681
2019-1232652,2019-08-09,000001,Vente,125591,98,,CHE DE BASCAU,0005,82300,82126,Monteils,82,,,821260000A1279,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,868,1.571287,44.187395
2019-1232663,2019-08-19,000001,Vente,1700,,,ESTARBOUS,B033,82300,82126,Monteils,82,,,821260000C0302,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.578156,44.154489
2019-1232854,2019-08-10,000001,Vente,700,,,LES BOULBENES,B008,82300,82126,Monteils,82,,,821260000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,6696,1.576488,44.184737
2019-1232854,2019-08-10,000001,Vente,700,,,LES BOULBENES,B008,82300,82126,Monteils,82,,,821260000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,1.577181,44.184741
2019-1232876,2019-08-10,000001,Vente,2000,,,COTE TREMOULAYRE,B024,82300,82126,Monteils,82,,,821260000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14490,1.579968,44.18436
2019-1232876,2019-08-10,000001,Vente,2000,,,COTE TREMOULAYRE,B024,82300,82126,Monteils,82,,,821260000A0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,1.583122,44.181608
2019-1233042,2019-09-04,000001,Vente,10000,,,GUILLELMI,B047,82300,82126,Monteils,82,,,821260000A1375,,,,,,,,,,,,,0,,,,,P,prés,,,3032,1.567257,44.18785
2019-1233416,2019-09-13,000001,Vente,183000,27,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0039,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,1.562722,44.161063
2019-1233416,2019-09-13,000001,Vente,183000,27,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.562722,44.161063
2019-1233416,2019-09-13,000001,Vente,183000,27,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,1.562722,44.161063
2019-1233416,2019-09-13,000001,Vente,183000,27,,CHE DE LA GAMASSETTE,0025,82300,82126,Monteils,82,,,82126000AA0039,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1200,1.562722,44.161063
2019-1233449,2019-09-24,000001,Vente,98000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B0530,,,,,,,,,,,,,0,,,,,S,sols,,,149,1.584543,44.171586
2019-1233449,2019-09-24,000001,Vente,98000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.584575,44.171636
2019-1233449,2019-09-24,000001,Vente,98000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B0532,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.584683,44.171613
2019-1233449,2019-09-24,000001,Vente,98000,,,LES GRABELS,B039,82300,82126,Monteils,82,,,821260000B0849,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.586041,44.171089
2019-1233449,2019-09-24,000001,Vente,98000,,,GREZES DE MAGRE,B042,82300,82126,Monteils,82,,,821260000B0850,,,,,,,,,,,,,0,,,,,S,sols,,,407,1.587074,44.170576
2019-1233449,2019-09-24,000001,Vente,98000,,,PIECES DE DARDENNE,B079,82300,82126,Monteils,82,,,821260000B1489,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.584424,44.171805
2019-1233449,2019-09-24,000001,Vente,98000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1507,,,,,,,,,,,,,0,,,,,S,sols,,,49,1.585408,44.171343
2019-1233449,2019-09-24,000001,Vente,98000,3303,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,821260000B1510,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,557,1.58486,44.171821
2019-1233449,2019-09-24,000001,Vente,98000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1518,,,,,,,,,,,,,0,,,,,S,sols,,,312,1.584256,44.171678
2019-1233449,2019-09-24,000001,Vente,98000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1541,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.584863,44.171699
2019-1233449,2019-09-24,000001,Vente,98000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1543,,,,,,,,,,,,,0,,,,,S,sols,,,1290,1.58467,44.17149
2019-1233823,2019-10-22,000003,Echange,180,,,LUGAN BAS,B059,82300,82126,Monteils,82,,,82126000AI0139,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.561373,44.167406
2019-1233823,2019-10-22,000004,Echange,180,,,LUGAN BAS,B059,82300,82126,Monteils,82,,,82126000AI0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,1.561479,44.167362
2019-1233995,2019-10-22,000001,Vente,130000,,,LUGAN BAS,B059,82300,82126,Monteils,82,,,82126000AI0138,,,,,,,,,,,,,0,,,,,T,terres,,,7828,1.562066,44.167773
2019-1233995,2019-10-22,000001,Vente,130000,,,LUGAN BAS,B059,82300,82126,Monteils,82,,,82126000AI0141,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8,1.561479,44.167362
2019-1234020,2019-10-22,000001,Vente,5000,,,LES PEYRIERES,B078,82300,82126,Monteils,82,,,821260000C0518,,,,,,,,,,,,,0,,,,,VI,vignes,,,3100,1.568536,44.166358
2019-1234045,2019-11-04,000002,Vente,1,,,LES ROUGES,B089,82300,82126,Monteils,82,,,82126000AC0088,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.553889,44.162801
2019-1234271,2019-11-04,000002,Vente,141000,3,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,82126000AC0089,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,406,1.549222,44.163244
2019-1234271,2019-11-04,000002,Vente,141000,3,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,82126000AC0089,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,406,1.549222,44.163244
2019-1234271,2019-11-04,000002,Vente,141000,,,LA BIASSE,B007,82300,82126,Monteils,82,,,82126000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.549354,44.163165
2019-1234283,2019-10-25,000001,Vente,5000,,,POUZERGUES,B083,82300,82126,Monteils,82,,,821260000C0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,1.572204,44.166521
2019-1234359,2019-11-08,000001,Vente,2000,,,MARNHIOU,B066,82300,82126,Monteils,82,,,821260000B1534,,,,,,,,,,,,,0,,,,,P,prés,,,2815,1.584534,44.171291
2019-1234375,2019-11-25,000001,Vente,205845,507,,RTE DES PIGEONNIERS,0052,82300,82126,Monteils,82,,,82126000AD0003,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,2745,1.553213,44.167542
2019-1234375,2019-11-25,000001,Vente,205845,507,,RTE DES PIGEONNIERS,0052,82300,82126,Monteils,82,,,82126000AD0003,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1000,1.553213,44.167542
2019-1234680,2019-10-17,000001,Vente,790510,,,LE SES,B093,82300,82126,Monteils,82,,,821260000C0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1345,1.581768,44.161738
2019-1234680,2019-10-17,000001,Vente,790510,,,LE SES,B093,82300,82126,Monteils,82,,,821260000C0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,682,1.582667,44.16173
2019-1234680,2019-10-17,000001,Vente,790510,1226,,CHE DES SES,0068,82300,82126,Monteils,82,,,821260000C0260,,,,,,,,,,,,,0,1,Maison,700,11,S,sols,,,2649,1.582979,44.161616
2019-1234680,2019-10-17,000001,Vente,790510,,,LE SES,B093,82300,82126,Monteils,82,,,821260000C0686,,,,,,,,,,,,,0,,,,,T,terres,,,3901,1.582238,44.161417
2019-1234680,2019-10-17,000001,Vente,790510,,,LE SES,B093,82300,82126,Monteils,82,,,821260000C1205,,,,,,,,,,,,,0,,,,,P,prés,,,16911,1.583035,44.160625
2019-1234757,2019-11-29,000001,Vente,4371.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1494,,,,,,,,,,,,,0,,,,,P,prés,,,55,1.56516,44.164485
2019-1234757,2019-11-29,000001,Vente,4371.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1495,,,,,,,,,,,,,0,,,,,T,terres,,,326,1.565511,44.164534
2019-1234757,2019-11-29,000001,Vente,4371.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1499,,,,,,,,,,,,,0,,,,,T,terres,,,1,1.565762,44.164087
2019-1234757,2019-11-29,000001,Vente,4371.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1500,,,,,,,,,,,,,0,,,,,T,terres,,,3033,1.565297,44.164305
2019-1234758,2019-11-29,000001,Vente,7452.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1493,,,,,,,,,,,,,0,,,,,P,prés,,,3576,1.564269,44.164753
2019-1234758,2019-11-29,000001,Vente,7452.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1496,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.565365,44.164616
2019-1234758,2019-11-29,000001,Vente,7452.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1502,,,,,,,,,,,,,0,,,,,T,terres,,,519,1.564633,44.16439
2019-1234758,2019-11-29,000001,Vente,7452.5,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1504,,,,,,,,,,,,,0,,,,,T,terres,,,12,1.565306,44.164567
2019-1234759,2019-11-29,000003,Vente,4018,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1491,,,,,,,,,,,,,0,,,,,VI,vignes,,,490,1.565553,44.163944
2019-1234759,2019-11-29,000003,Vente,4018,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1497,,,,,,,,,,,,,0,,,,,T,terres,,,186,1.56575,44.164014
2019-1234759,2019-11-29,000003,Vente,4018,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1501,,,,,,,,,,,,,0,,,,,T,terres,,,2463,1.565074,44.163939
2019-1234761,2019-11-29,000001,Vente,1426,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1490,,,,,,,,,,,,,0,,,,,VI,vignes,,,892,1.565607,44.163705
2019-1234761,2019-11-29,000001,Vente,1426,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1498,,,,,,,,,,,,,0,,,,,T,terres,,,130,1.565845,44.163795
2019-1234761,2019-11-29,000001,Vente,1426,,,PRES DE LA COMBE,B084,82300,82126,Monteils,82,,,821260000C1503,,,,,,,,,,,,,0,,,,,T,terres,,,92,1.565422,44.163706
2019-1235061,2019-12-18,000001,Vente,109000,,,GREZES DES DEMOISELLES,B043,82300,82126,Monteils,82,,,821260000C0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,1.577991,44.168367
2019-1235061,2019-12-18,000001,Vente,109000,2312,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,821260000C0938,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,766,1.578509,44.168095
2019-1235061,2019-12-18,000001,Vente,109000,2312,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,821260000C0938,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1340,1.578509,44.168095
2019-1235061,2019-12-18,000001,Vente,109000,2312,,RTE DU CAUSSE,0012,82300,82126,Monteils,82,,,821260000C0938,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,675,1.578509,44.168095
2019-1235285,2019-12-30,000001,Vente,40000,9005,,LES ROUGES,B089,82300,82126,Monteils,82,,,82126000AB0012,,,88,,9,,,,,,,,2,2,Appartement,37,2,,,,,,1.550678,44.161841
