id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1434,,,,,,,,,,,,,0,,,,,T,terres,,,5056,2.137044,44.440645
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1526,,,,,,,,,,,,,0,,,,,S,sols,,,3224,2.135647,44.440579
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1526,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.135647,44.440579
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1527,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.135757,44.440001
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1528,,,,,,,,,,,,,0,,,,,S,sols,,,232,2.135479,44.439934
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1530,,,,,,,,,,,,,0,,,,,S,sols,,,4089,2.136258,44.440584
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1530,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.136258,44.440584
2023-120235,2023-04-15,000001,Vente,40000,,,LE CONQUES,B030,12350,12091,Drulhe,12,,,120910000D1531,,,,,,,,,,,,,0,,,,,S,sols,,,881,2.136077,44.440013
2023-122689,2023-08-10,000001,Vente,20000,,,LA VERGNADE,B087,12350,12091,Drulhe,12,,,120910000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,6233,2.135592,44.438285
2023-122689,2023-08-10,000001,Vente,20000,,,LA VERGNADE,B087,12350,12091,Drulhe,12,,,120910000D0744,,,,,,,,,,,,,0,,,,,P,prés,,,1411,2.135573,44.437687
2023-122689,2023-08-10,000001,Vente,20000,,,LA VERGNADE,B087,12350,12091,Drulhe,12,,,120910000D0745,,,,,,,,,,,,,0,,,,,T,terres,,,1117,2.135669,44.437502
2023-122689,2023-08-10,000001,Vente,20000,,,LA VERGNADE,B087,12350,12091,Drulhe,12,,,120910000D1337,,,,,,,,,,,,,0,,,,,T,terres,,,943,2.136516,44.43845
2023-122689,2023-08-10,000001,Vente,20000,,,LA VERGNADE,B087,12350,12091,Drulhe,12,,,120910000D1339,,,,,,,,,,,,,0,,,,,P,prés,,,6793,2.13642,44.43786
2023-122689,2023-08-10,000001,Vente,20000,,,LA VERGNADE,B087,12350,12091,Drulhe,12,,,120910000D1342,,,,,,,,,,,,,0,,,,,T,terres,,,1272,2.135515,44.437309
2023-122689,2023-08-10,000001,Vente,20000,,,LA VERGNADE,B087,12350,12091,Drulhe,12,,,120910000D1467,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.136712,44.437827
2023-122868,2023-09-11,000001,Vente,100000,,,DRULHE,B035,12350,12091,Drulhe,12,,,120910000A0867,,,,,,,,,,,,,0,,,,,J,jardins,,,345,2.130543,44.462007
2023-122868,2023-09-11,000001,Vente,100000,5008,,LE BOURG,B092,12350,12091,Drulhe,12,,,120910000A0876,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,253,2.130288,44.461787
2023-122868,2023-09-11,000001,Vente,100000,,,DRULHE,B035,12350,12091,Drulhe,12,,,120910000A0886,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.130016,44.461754
2023-122868,2023-09-11,000001,Vente,100000,,,DRULHE,B035,12350,12091,Drulhe,12,,,120910000A1222,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.130424,44.461794
2023-122868,2023-09-11,000001,Vente,100000,,,DRULHE,B035,12350,12091,Drulhe,12,,,120910000A1223,,,,,,,,,,,,,0,,,,,P,prés,,,174,2.130331,44.461704
