siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000479,00010,20000047900010,O,2005-06-09,,,,2019-11-14T14:00:26,true,2,MAIRIE,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212504575,00011,21250457500011,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212504575,00029,21250457500029,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212504575,00037,21250457500037,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212504575,00045,21250457500045,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212504575,00052,21250457500052,O,1997-01-01,,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
262501182,00014,26250118200014,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501087,00012,29250108700012,O,1986-02-04,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302798483,00012,30279848300012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1975-06-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
323805515,00026,32380551500026,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
330441486,00025,33044148600025,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
344474754,00027,34447475400027,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
352789978,00017,35278997800017,O,1989-11-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380862532,00013,38086253200013,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383075207,00019,38307520700019,O,1991-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1998-07-06,F,,,,,26.8C,NAF1993,N,,,0,,,,,,
383521648,00014,38352164800014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390499747,00017,39049974700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390500106,00013,39050010600013,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390500122,00010,39050012200010,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390500213,00017,39050021300017,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390500270,00017,39050027000017,O,1970-01-01,NN,,,2019-11-14T14:00:26,true,5,LE VERBOZ,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.524217,47.165146,0.82,locality,Le Haut Verboz 25390 Plaimbois-Vennes,25457_b018,D,LE HAUT VERBOZ,
393869896,00018,39386989600018,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397627605,00017,39762760500017,O,1994-04-16,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401130125,00016,40113012500016,O,1995-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
403565443,00013,40356544300013,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404213241,00015,40421324100015,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404752271,00019,40475227100019,O,1995-01-01,NN,,,2019-11-14T14:00:26,true,3,FORET DE VERMONDANS,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
407782895,00012,40778289500012,O,1982-12-22,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419217278,00011,41921727800011,O,1998-05-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423107390,00019,42310739000019,O,1998-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,VILLAGE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
423644798,00013,42364479800013,O,1999-07-01,,,,2019-11-14T14:00:26,false,3,,,,RUE,DES LILAS,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,6.543717,47.185507,0.93,street,Rue des Lilas 25390 Plaimbois-Vennes,25457_0049,G,RUE DES LILAS,
432732576,00033,43273257600033,O,2007-01-01,,,,2019-11-14T14:00:26,false,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
434819801,00011,43481980100011,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
437612401,00012,43761240100012,O,2001-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,PRINCIPALE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,6.541777,47.183853,0.93,street,Rue Principale 25390 Plaimbois-Vennes,25457_0044,G,RUE PRINCIPALE,
439903089,00068,43990308900068,O,2007-05-11,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,DU VILLAGE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2009-08-17,F,,,,,47.78C,NAFRev2,O,6.541278,47.183511,0.39,street,Rue des Jonquilles 25390 Plaimbois-Vennes,25457_0048,G,RUE DES JONQUILLES,
444814008,00017,44481400800017,O,2003-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE VERBOZ,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.41Z,NAFRev2,N,6.524217,47.165146,0.82,locality,Le Haut Verboz 25390 Plaimbois-Vennes,25457_b018,G,LE HAUT VERBOZ,
477607519,00014,47760751900014,O,2004-06-01,,,,2019-11-14T14:00:26,false,4,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
477607519,00022,47760751900022,O,2015-05-31,,,,2019-11-14T14:00:26,true,1,,4,,CHE,DES PRES BOUTON,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,01.41Z,NAFRev2,N,6.554953,47.188943,0.66,housenumber,4 Chemin de Pre Bouton 25390 Plaimbois-Vennes,25457_0046_00004,G,4 CHEMIN DE PRE BOUTON,
480545615,00027,48054561500027,O,2007-01-01,,,,2019-11-14T14:00:26,false,1,,,,RUE,PRINCIPALE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20B,NAFRev2,N,6.541777,47.183853,0.93,street,Rue Principale 25390 Plaimbois-Vennes,25457_0044,G,RUE PRINCIPALE,
480545615,00035,48054561500035,O,2010-03-21,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES TILLEULS,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,68.20B,NAFRev2,N,6.539525,47.18184,0.93,housenumber,1 Rue des Tilleuls 25390 Plaimbois-Vennes,25457_0045_00001,G,1 RUE DES TILLEULS,
480992551,00022,48099255100022,O,2017-08-25,,,,2019-11-14T14:00:26,true,1,,7,,RTE,DE LA CHAPELLE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,,68.20B,NAFRev2,N,6.540158,47.181937,0.84,housenumber,7 Route de la Chapelle 25390 Plaimbois-Vennes,25457_0040_00007,G,7 ROUTE DE LA CHAPELLE,
489350538,00018,48935053800018,O,2006-03-31,NN,,,2019-11-14T14:00:26,true,3,,,,RUE,PRINCIPALE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.20B,NAFRev2,N,6.541777,47.183853,0.93,street,Rue Principale 25390 Plaimbois-Vennes,25457_0044,G,RUE PRINCIPALE,
494557424,00012,49455742400012,O,2007-03-01,,,,2019-11-14T14:00:26,true,4,,,,,LE VERBOZ DU HAUT,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,LUCON PEINTURE,43.34Z,NAFRev2,N,6.524861,47.165467,0.79,street,Verboz du Haut 25390 Plaimbois-Vennes,25457_lw21ee,G,VERBOZ DU HAUT,
509476958,00012,50947695800012,O,2008-12-01,,,,2019-11-14T14:00:26,true,1,,,,,LE VERBOZ,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.50Z,NAFRev2,N,6.524217,47.165146,0.82,locality,Le Haut Verboz 25390 Plaimbois-Vennes,25457_b018,G,LE HAUT VERBOZ,
520010331,00012,52001033100012,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
521525758,00012,52152575800012,O,2009-01-01,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
524302429,00013,52430242900013,O,2010-08-09,,,,2019-11-14T14:00:26,true,2,,14,,RUE,DE LA CHAPELLE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,02.40Z,NAFRev2,N,6.538196,47.180165,0.81,housenumber,14 Route de la Chapelle 25390 Plaimbois-Vennes,25457_0040_00014,G,14 ROUTE DE LA CHAPELLE,
529155822,00016,52915582200016,O,2010-10-01,,,,2020-04-18T03:34:44,false,2,,,,,LE VERBOZ,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,6.524217,47.165146,0.82,locality,Le Haut Verboz 25390 Plaimbois-Vennes,25457_b018,G,LE HAUT VERBOZ,
672813698,00012,67281369800012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,36.10,NAP,N,,,0,,,,,,
750996811,00030,75099681100030,O,2019-07-08,,,8121ZZ,2020-02-27T03:41:40,true,1,,11,,RTE,DE LA CHAPELLE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,81.21Z,NAFRev2,N,6.539823,47.181624,0.85,housenumber,11 Route de la Chapelle 25390 Plaimbois-Vennes,25457_0040_00011,G,11 ROUTE DE LA CHAPELLE,
778337485,00016,77833748500016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
791217847,00015,79121784700015,O,2012-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LE VERBOS,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.524217,47.165146,0.64,locality,Le Haut Verboz 25390 Plaimbois-Vennes,25457_b018,G,LE HAUT VERBOZ,
799116355,01400,79911635501400,O,2014-09-15,,,,2019-11-14T14:00:26,false,1,,,,,PRE MALEINE T1,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2014-09-15,A,I.C.I. 1 MALEINE T1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
799116355,03620,79911635503620,O,2015-02-20,,,,2019-11-14T14:00:26,false,1,,,,,PRE MALEINE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2015-02-20,A,I.C.I 1 MALEINE B1,,,,35.11Z,NAFRev2,N,6.554953,47.188943,0.32,street,Chemin de Pre Bouton 25390 Plaimbois-Vennes,25457_0046,G,CHEMIN DE PRE BOUTON,
803954304,00017,80395430400017,O,2014-08-01,,,,2019-11-14T14:00:26,true,4,,3,,CHE,DU COLLOT,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,82.30Z,NAFRev2,N,6.541864,47.182951,0.81,housenumber,3 Chemin du Collot 25390 Plaimbois-Vennes,25457_0041_00003,G,3 CHEMIN DU COLLOT,
812259026,00019,81225902600019,O,2015-08-01,,,,2019-11-14T14:00:26,true,1,,2,,CHE,DE LA COMBOTTE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,01.49Z,NAFRev2,N,6.538437,47.181407,0.84,housenumber,2 Chemin de la Combotte 25390 Plaimbois-Vennes,25457_0047_00002,G,2 CHEMIN DE LA COMBOTTE,
814844346,03757,81484434603757,O,2015-12-10,,,,2019-11-14T14:00:26,false,2,,,,,PRE MALEINE B2,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2017-03-27,F,NEWCO MALEINE B2,,,,35.14Z,NAFRev2,N,,,0,,,,,,
829722891,00019,82972289100019,O,2017-05-03,,,,2019-11-14T14:00:26,true,1,,14,,RTE,DE LA CHAPELLE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2017-05-03,A,,,,,47.99A,NAFRev2,N,6.538196,47.180165,0.85,housenumber,14 Route de la Chapelle 25390 Plaimbois-Vennes,25457_0040_00014,G,14 ROUTE DE LA CHAPELLE,
831802012,00011,83180201200011,O,2017-08-28,,,4332AA,2019-11-14T14:00:26,true,2,,1,,RUE,DES JONQUILLES,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,MORISSEAU BOIS ET HABITAT,43.32A,NAFRev2,N,6.541278,47.183511,0.93,housenumber,1 Rue des Jonquilles 25390 Plaimbois-Vennes,25457_0048_00001,G,1 RUE DES JONQUILLES,
834948051,00018,83494805100018,O,2018-01-17,,,4332AA,2019-11-14T14:00:26,true,1,,1,,RUE,DES JONQUILLES,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,MORISSEAU BOIS ET HABITAT,43.32A,NAFRev2,N,6.541278,47.183511,0.93,housenumber,1 Rue des Jonquilles 25390 Plaimbois-Vennes,25457_0048_00001,G,1 RUE DES JONQUILLES,
848517322,00014,84851732200014,O,2019-02-01,,,,2019-11-14T14:00:26,true,1,,18,,RUE,PRINCIPALE,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.41Z,NAFRev2,N,6.545182,47.185943,0.93,housenumber,18 Rue Principale 25390 Plaimbois-Vennes,25457_0044_00018,G,18 RUE PRINCIPALE,
850087321,00012,85008732100012,O,2019-04-01,,,,2019-11-14T14:00:26,true,1,,10,,RUE,DES JONQUILLES,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.41Z,NAFRev2,N,6.540095,47.183092,0.93,housenumber,10 Rue des Jonquilles 25390 Plaimbois-Vennes,25457_0048_00010,G,10 RUE DES JONQUILLES,
851363325,00016,85136332500016,O,2019-06-01,,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES LILAS,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.42Z,NAFRev2,N,6.543718,47.185157,0.93,housenumber,2 Rue des Lilas 25390 Plaimbois-Vennes,25457_0049_00002,G,2 RUE DES LILAS,
884783572,00016,88478357200016,O,2020-01-01,,,,2020-07-02T13:26:20,true,1,,,,,LE COLLOT,25390,PLAIMBOIS-VENNES,,,25457,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,6.541583,47.182105,0.93,street,Le Collot 25390 Plaimbois-Vennes,25457_j4xc25,G,LE COLLOT,
