id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11770,2019-01-29,000001,Vente,181800,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1705,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.211751,45.817809
2019-11770,2019-01-29,000001,Vente,181800,63,,RTE DE PORT GALLAND,0085,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1706,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,310,5.211677,45.817866
2019-11770,2019-01-29,000001,Vente,181800,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1707,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.21172,45.817737
2019-11898,2019-01-30,000001,Vente,284000,,,RONGER,B092,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,517,,
2019-11898,2019-01-30,000001,Vente,284000,8,,IMP DE FORT JANOT,0030,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0185,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,530,,
2019-11898,2019-01-30,000001,Vente,284000,,,FORT JANOT,B040,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,832,5.180302,45.814482
2019-11906,2019-01-30,000002,Vente,105000,,,FORT JANOT,B040,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0186,,,,,,,,,,,,,0,,,,,T,terres,,,832,5.180302,45.814482
2019-11906,2019-01-30,000002,Vente,105000,8,,IMP DE FORT JANOT,0030,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1758,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,83,5.180683,45.814581
2019-11936,2019-01-31,000001,Vente,56000,,,RONGER,B092,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1757,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,358,5.181416,45.814787
2019-11949,2019-01-30,000001,Vente,207000,,,RONGER,B092,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,92,5.181127,45.814615
2019-11949,2019-01-30,000001,Vente,207000,,,FORT JANOT,B040,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1759,,,,,,,,,,,,,0,,,,,S,sols,,,433,5.180933,45.814599
2019-11963,2019-02-01,000001,Vente,350000,31,,CHE DU ZONCHET,0130,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1624,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,5.181718,45.809133
2019-11963,2019-02-01,000001,Vente,350000,31,,CHE DU ZONCHET,0130,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1624,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,550,5.181718,45.809133
2019-11973,2019-01-31,000002,Vente,178000,2,,CHE DU CARRE,0026,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2599,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,391,5.196952,45.820878
2019-12013,2019-02-04,000001,Vente,339500,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,5.210606,45.816896
2019-12013,2019-02-04,000001,Vente,339500,12,A,CHE DE BELLEVUE,0005,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0341,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,767,,
2019-12013,2019-02-04,000001,Vente,339500,12,A,CHE DE BELLEVUE,0005,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0341,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,767,,
2019-12013,2019-02-04,000001,Vente,339500,12,A,CHE DE BELLEVUE,0005,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0341,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,767,,
2019-12013,2019-02-04,000001,Vente,339500,12,A,CHE DE BELLEVUE,0005,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0341,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,767,,
2019-12013,2019-02-04,000001,Vente,339500,12,,CHE DE BELLEVUE,0005,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1566,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1122,,
2019-12038,2019-02-07,000001,Vente,139900,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18,5.1526,45.819672
2019-12038,2019-02-07,000001,Vente,139900,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,81,5.152556,45.81965
2019-12038,2019-02-07,000001,Vente,139900,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1795,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,5.152998,45.819411
2019-12038,2019-02-07,000001,Vente,139900,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1799,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,5.152679,45.819646
2019-12038,2019-02-07,000001,Vente,139900,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1801,,,,,,,,,,,,,0,,,,,S,sols,,,640,5.152879,45.819643
2019-12040,2019-02-14,000001,Vente,235000,13,B,CHE DE GERRIER,0040,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2576,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,579,5.197841,45.821903
2019-12109,2019-02-14,000001,Vente,400000,,,GIRONDOL,B044,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1811,,,,,,,,,,,,,0,,,,,P,prés,,,764,5.148135,45.809124
2019-12109,2019-02-14,000001,Vente,400000,,,GIRONDOL,B044,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1813,,,,,,,,,,,,,0,,,,,J,jardins,,,1359,5.147673,45.80893
2019-12109,2019-02-14,000001,Vente,400000,,,GIRONDOL,B044,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1815,,,,,,,,,,,,,0,,,,,T,terres,,,1159,5.148097,45.808813
2019-12109,2019-02-14,000001,Vente,400000,2,,CHE DE LA GIRONDOLE,0045,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1818,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1447,5.147975,45.808863
2019-12169,2019-02-25,000001,Vente,252430,4,,CHE DU CHATEAU,0022,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0737,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,527,5.156281,45.815558
2019-12169,2019-02-25,000001,Vente,252430,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1568,,,,,,,,,,,,,0,,,,,J,jardins,,,246,5.155969,45.815639
2019-12197,2019-02-25,000002,Vente,180000,4,,IMP DU DONNIER,0021,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2607,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,585,5.191528,45.820472
2019-12286,2019-02-25,000001,Vente,571,,,GENEVRE GRAND RONTET,B042,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,571,5.19509,45.825802
2019-12326,2019-03-07,000001,Vente,61000,,,PENEL,B073,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0990,,,,,,,,,,,,,0,,,,,T,terres,,,976,5.187798,45.817359
2019-12453,2019-03-22,000001,Vente,142000,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1705,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.211751,45.817809
2019-12453,2019-03-22,000001,Vente,142000,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1707,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.21172,45.817737
2019-12453,2019-03-22,000001,Vente,142000,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1708,,,,,,,,,,,,,0,,,,,S,sols,,,832,5.211768,45.818062
2019-12786,2019-04-12,000001,Vente,269500,3,,CHE DE FORT JANOT,0034,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1748,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1016,5.18416,45.816175
2019-12786,2019-04-12,000001,Vente,269500,,,RIVOIRE,B091,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1753,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.184133,45.816271
2019-12786,2019-04-12,000001,Vente,269500,,,RIVOIRE,B091,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1754,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.184074,45.81601
2019-12965,2019-04-30,000001,Vente,145000,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2601,,,,,,,,,,,,,0,,,,,T,terres,,,605,5.196228,45.819405
2019-12965,2019-04-30,000001,Vente,145000,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2604,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.196355,45.819374
2019-12966,2019-04-30,000001,Vente,155000,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2603,,,,,,,,,,,,,0,,,,,T,terres,,,661,5.196143,45.819114
2019-12966,2019-04-30,000001,Vente,155000,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2604,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.196355,45.819374
2019-13000,2019-05-03,000001,Vente,145000,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2602,,,,,,,,,,,,,0,,,,,T,terres,,,586,5.196193,45.819286
2019-13000,2019-05-03,000001,Vente,145000,,,GRANDES CONTAMINES,B051,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2604,,,,,,,,,,,,,0,,,,,T,terres,,,309,5.196355,45.819374
2019-13058,2019-05-17,000001,Vente,263700,19,,CHE DU ZONCHET,0130,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1670,,,2,,,,,,,,,,1,1,Maison,91,4,,,,,,5.18169,45.810554
2019-13186,2019-05-14,000001,Vente,115000,3,,PL DE L'EGLISE,0032,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0798,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,156,0,S,sols,,,180,5.194805,45.821443
2019-13202,2019-06-06,000002,Vente,371000,38,,RTE DE LA CHARRIERE,0019,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2622,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,5.192638,45.824922
2019-13202,2019-06-06,000002,Vente,371000,38,,RTE DE LA CHARRIERE,0019,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2622,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,5.192638,45.824922
2019-13226,2019-06-03,000001,Vente,90000,,,SOUS LE RAFFOUR,B105,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0303,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1184,5.152482,45.813237
2019-13358,2019-06-14,000001,Vente,398000,,,GERRIER,B043,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.199867,45.820868
2019-13358,2019-06-14,000001,Vente,398000,13,,RTE DE PORT GALLAND,0085,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1574,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1362,5.199837,45.821084
2019-13408,2019-06-24,000001,Vente,270930,11,,CHE DE LA TOUR,0100,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1482,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,5.152141,45.814271
2019-13408,2019-06-24,000001,Vente,270930,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1487,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.152403,45.814351
2019-13408,2019-06-24,000001,Vente,270930,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1488,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.152578,45.814393
2019-13408,2019-06-24,000001,Vente,270930,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1489,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.15329,45.814416
2019-13431,2019-06-28,000001,Vente,1500,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1307,,,,,,,,,,,,,0,,,,,T,terres,,,80,5.153348,45.818018
2019-13534,2019-07-01,000001,Vente,215000,38,,RTE DE LA CHARRIERE,0019,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2622,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,5.192638,45.824922
2019-13534,2019-07-01,000001,Vente,215000,38,,RTE DE LA CHARRIERE,0019,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2622,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,5.192638,45.824922
2019-13677,2019-07-08,000001,Vente,125000,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1695,,,,,,,,,,,,,0,,,,,S,sols,,,632,5.210051,45.818021
2019-13725,2019-07-01,000001,Vente,172000,,,LA CHARRIERE,B023,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2624,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.192504,45.825006
2019-14017,2019-07-26,000001,Vente,334940,16,,MTE DE LA GRANDE COTE,0047,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1715,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,909,5.15371,45.813551
2019-14021,2019-07-26,000001,Vente,165000,,,LE NOYANT,B068,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1662,,,,,,,,,,,,,0,,,,,P,prés,,,1106,5.194438,45.819746
2019-14021,2019-07-26,000001,Vente,165000,,,LE NOYANT,B068,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1835,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.194519,45.819758
2019-14150,2019-08-05,000001,Vente,250000,7,,CHE DE LA VIOLETTE,0115,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2509,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,291,5.190514,45.82427
2019-14150,2019-08-05,000001,Vente,250000,,,LA VIOLETTE,B123,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2510,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.190402,45.824831
2019-14150,2019-08-05,000001,Vente,250000,,,LA VIOLETTE,B123,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2512,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.190552,45.824554
2019-14150,2019-08-05,000001,Vente,250000,,,LA VIOLETTE,B123,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2514,,,,,,,,,,,,,0,,,,,S,sols,,,87,5.190655,45.824297
2019-14156,2019-07-19,000002,Vente,1590,,,L'ORME,B070,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2598,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.185583,45.81681
2019-14157,2019-07-05,000002,Vente,270,,,L'ORME,B070,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2592,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.184565,45.817165
2019-14188,2019-08-01,000001,Vente,117000,,,FORT JANOT,B040,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,5.181622,45.814357
2019-14236,2019-08-12,000001,Vente,363000,9,,CHE DE LA PLACE,0083,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F0739,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,456,5.155617,45.815812
2019-14236,2019-08-12,000001,Vente,363000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1466,,,,,,,,,,,,,0,,,,,T,terres,,,403,5.156171,45.815701
2019-14283,2019-08-02,000001,Vente,52000,5278,,CHE DE TRAFORET,0107,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0740,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,329,5.176899,45.810432
2019-14283,2019-08-02,000001,Vente,52000,,,LA TIERCE,B114,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0741,,,,,,,,,,,,,0,,,,,L,landes,,,140,5.177188,45.80999
2019-14283,2019-08-02,000001,Vente,52000,,,LA TIERCE,B114,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0742,,,,,,,,,,,,,0,,,,,J,jardins,,,271,5.177254,45.809924
2019-14283,2019-08-02,000001,Vente,52000,,,LA TIERCE,B114,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0743,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.176947,45.810461
2019-14283,2019-08-02,000001,Vente,52000,,,LA TIERCE,B114,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0744,,,,,,,,,,,,,0,,,,,S,sols,,,192,5.177003,45.810514
2019-14283,2019-08-02,000001,Vente,52000,,,LA TIERCE,B114,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1427,,,,,,,,,,,,,0,,,,,T,terres,,,418,5.177313,45.809944
2019-14314,2019-08-06,000001,Vente,60000,,,COMBE DU BION,B026,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0057,,,,,,,,,,,,,0,,,,,T,terres,,,2828,5.196271,45.830787
2019-14314,2019-08-06,000001,Vente,60000,,,COMBE DU BION,B026,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0060,,,,,,,,,,,,,0,,,,,P,prés,,,59299,5.201903,45.830113
2019-14314,2019-08-06,000001,Vente,60000,,,COMBE DU BION,B026,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1469,,,,,,,,,,,,,0,,,,,P,prés,,,67371,5.196276,45.82925
2019-14314,2019-08-06,000001,Vente,60000,,,COMBE DU BION,B026,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1469,,,,,,,,,,,,,0,,,,,S,sols,,,10000,5.196276,45.82925
2019-14383,2019-09-05,000001,Vente,147000,,,CHANAY,B022,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,5.202843,45.820527
2019-14384,2019-08-29,000001,Vente,76667,8,,CHE DE LA GIRONDOLE,0045,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1430,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,800,5.145365,45.809404
2019-14384,2019-08-29,000001,Vente,76667,8,,CHE DE LA GIRONDOLE,0045,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1430,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1987,5.145365,45.809404
2019-14433,2019-08-29,000001,Vente,600000,,,PETIT CHANAY,B075,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0516,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,586,5.202513,45.818233
2019-14433,2019-08-29,000001,Vente,600000,,,PETIT CHANAY,B075,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0516,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.202513,45.818233
2019-14433,2019-08-29,000001,Vente,600000,,,PETIT CHANAY,B075,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1049,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.202336,45.817742
2019-14433,2019-08-29,000001,Vente,600000,,,PETIT CHANAY,B075,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1052,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.202281,45.817779
2019-14433,2019-08-29,000001,Vente,600000,25,,CHE DE LA COTE,0027,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1284,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,500,5.202886,45.818388
2019-14433,2019-08-29,000001,Vente,600000,25,,CHE DE LA COTE,0027,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1284,,,,,,,,,,,,,0,1,Maison,160,8,AG,terrains d'agrément,,,1340,5.202886,45.818388
2019-14479,2019-08-30,000001,Vente,291750,27,,RTE DE LYON,0081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1025,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,494,5.189544,45.81866
2019-14479,2019-08-30,000001,Vente,291750,,,LE DONNIER,B036,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1028,,,,,,,,,,,,,0,,,,,T,terres,,,438,5.189996,45.81812
2019-14479,2019-08-30,000001,Vente,291750,,,LE DONNIER,B036,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1029,,,,,,,,,,,,,0,,,,,S,sols,,,161,5.189703,45.818435
2019-14479,2019-08-30,000001,Vente,291750,,,LE DONNIER,B036,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D1029,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,5.189703,45.818435
2019-14599,2019-09-12,000001,Vente,153000,2,,CHE DE L ORME,0080,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1819,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,612,5.155586,45.816371
2019-14599,2019-09-12,000001,Vente,153000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1821,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.155626,45.816504
2019-14600,2019-09-12,000001,Vente,85000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.155924,45.816289
2019-14600,2019-09-12,000001,Vente,85000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.15593,45.816405
2019-14634,2019-09-13,000001,Vente,200000,2,,CHE DE L ORME,0080,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1819,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,612,5.155586,45.816371
2019-14634,2019-09-13,000001,Vente,200000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1821,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.155626,45.816504
2019-14653,2019-09-02,000001,Vente,240000,20,,CHE DE FORT JANOT,0034,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E0195,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,478,5.181106,45.813804
2019-14958,2019-09-25,000001,Vente,130000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,5.152958,45.819952
2019-14984,2019-10-02,000001,Vente,242730,8,,LOT MONTOBERT,A015,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2218,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,5.185229,45.815168
2019-15002,2019-10-04,000001,Vente,107000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,5.155924,45.816289
2019-15002,2019-10-04,000001,Vente,107000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,5.15593,45.816405
2019-15017,2019-09-27,000001,Vente,385750,2,,CHE DE LA RIVOIRE,0090,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D0966,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,505,5.185385,45.816678
2019-15017,2019-09-27,000001,Vente,385750,,,L'ORME,B070,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2339,,,,,,,,,,,,,0,,,,,J,jardins,,,631,5.185292,45.816543
2019-15076,2019-10-18,000001,Vente,319900,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1312,,,,,,,,,,,,,0,,,,,J,jardins,,,506,5.155744,45.815488
2019-15076,2019-10-18,000001,Vente,319900,13,,CHE DE LA PLACE,0083,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1384,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,180,5.155677,45.81526
2019-15076,2019-10-18,000001,Vente,319900,13,,CHE DE LA PLACE,0083,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,5.155516,45.815359
2019-15076,2019-10-18,000001,Vente,319900,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1409,,,,,,,,,,,,,0,,,,,S,sols,,,139,5.155522,45.815268
2019-15109,2019-10-02,000001,Vente,159845,6,,CHE NEUF,0070,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2574,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,77,5.194805,45.82043
2019-15110,2019-10-10,000001,Vente,116000,,,POLLET,B081,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1756,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,474,5.156643,45.816358
2019-15134,2019-11-05,000001,Vente,90000,14,,CHE DE BELLEVUE,0005,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B0342,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,366,5.20969,45.816883
2019-15232,2019-10-24,000001,Vente,460000,4,,CHE DE SOUS MONTMERT,0096,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2027,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,5.189733,45.826667
2019-15232,2019-10-24,000001,Vente,460000,4,,CHE DE SOUS MONTMERT,0096,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000D2027,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,490,5.189733,45.826667
2019-15271,2019-11-05,000001,Vente,250000,19,B,CHE DU ZONCHET,0130,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1720,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,481,5.182484,45.81057
2019-15272,2019-11-04,000001,Vente,300000,2,,CHEM DE LA ZI DE POLLET,0121,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000A0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,S,sols,,,2500,5.148172,45.818502
2019-15272,2019-11-04,000001,Vente,300000,2,,CHEM DE LA ZI DE POLLET,0121,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000A0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,P,prés,,,2334,5.148172,45.818502
2019-15357,2019-11-13,000001,Vente,468500,14,,CHE DU BOIS ST PIERRE,0012,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1589,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1000,5.206106,45.821041
2019-15357,2019-11-13,000001,Vente,468500,14,,CHE DU BOIS ST PIERRE,0012,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1589,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,220,5.206106,45.821041
2019-15357,2019-11-13,000001,Vente,468500,,,GRAND CHANAY,B046,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1590,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.205939,45.821217
2019-15455,2019-11-28,000001,Vente,1,,,LA THOMASSE,B113,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,5.181839,45.810104
2019-15455,2019-11-28,000001,Vente,1,,,LA THOMASSE,B113,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000E1753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.181545,45.810155
2019-15477,2019-11-25,000002,Vente,100000,12,,CHE DE BELLEVUE,0005,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1721,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.209929,45.817145
2019-15477,2019-11-25,000002,Vente,100000,,,PORT GALAND,B082,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000B1723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,399,5.209846,45.81722
2019-15496,2019-09-24,000001,Vente,119000,,,LE BOCHET,B006,01800,01378,Saint-Maurice-de-Gourdans,01,,,013780000F1825,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.153059,45.820175