id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1037118,2020-01-27,000002,Vente,80000,,,SOUS LA VILLE,B055,74270,74078,Clermont,74,,,740780000A1820,,,,,,,,,,,,,0,,,,,S,sols,,,378,5.905639,45.970575
2020-1037118,2020-01-27,000002,Vente,80000,,,SOUS LA VILLE,B055,74270,74078,Clermont,74,,,740780000A2091,,,,,,,,,,,,,0,,,,,T,terres,,,800,5.90628,45.97055
2020-1037118,2020-01-27,000002,Vente,80000,,,SOUS LA VILLE,B055,74270,74078,Clermont,74,,,740780000A2092,,,,,,,,,,,,,0,,,,,T,terres,,,43,5.90619,45.970668
2020-1037485,2020-01-31,000001,Vente,162000,26,,RUE DU MONT PELY,0650,74270,74078,Clermont,74,,,740780000A0736,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,214,5.908892,45.971817
2020-1037487,2020-01-24,000001,Vente,65000,,,CLERMONT,B015,74270,74078,Clermont,74,,,740780000A0728,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.909175,45.971595
2020-1037487,2020-01-24,000001,Vente,65000,,,CLERMONT,B015,74270,74078,Clermont,74,,,740780000A1479,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.909379,45.971561
2020-1037487,2020-01-24,000001,Vente,65000,,,CLERMONT,B015,74270,74078,Clermont,74,,,740780000A1481,,,,,,,,,,,,,0,,,,,S,sols,,,51,5.909312,45.971563
2020-1037541,2020-02-13,000001,Vente,299700,72,,ALL DU MONT BLANC,0050,74270,74078,Clermont,74,,,740780000A1666,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1000,5.908513,45.968772
2020-1037541,2020-02-13,000001,Vente,299700,72,,ALL DU MONT BLANC,0050,74270,74078,Clermont,74,,,740780000A1666,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,809,5.908513,45.968772
2020-1040144,2020-05-25,000001,Vente,97200,,,SOUS LA VILLE,B055,74270,74078,Clermont,74,,,740780000A1820,,,,,,,,,,,,,0,,,,,S,sols,,,378,5.905639,45.970575
2020-1040144,2020-05-25,000001,Vente,97200,,,SOUS LA VILLE,B055,74270,74078,Clermont,74,,,740780000A2090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,5.906148,45.970383
2020-1040318,2020-05-25,000002,Vente,3659,,,BOTESSE,B005,74270,74078,Clermont,74,,,740780000A0185,,,,,,,,,,,,,0,,,,,S,sols,,,384,5.927823,45.97933
2020-1040318,2020-05-25,000002,Vente,3659,,,BOTESSE,B005,74270,74078,Clermont,74,,,740780000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,3275,5.927823,45.97933
2020-1040319,2020-05-25,000003,Vente,106341,567,,RTE DE BOTESSE,0080,74270,74078,Clermont,74,,,740780000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,903,5.927189,45.979414
2020-1040319,2020-05-25,000003,Vente,106341,,,BOTESSE,B005,74270,74078,Clermont,74,,,740780000A0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,605,5.92734,45.979203
2020-1040319,2020-05-25,000003,Vente,106341,,,BOTESSE,B005,74270,74078,Clermont,74,,,740780000A0192,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.927412,45.979436
2020-1040319,2020-05-25,000003,Vente,106341,,,BOTESSE,B005,74270,74078,Clermont,74,,,740780000A1576,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,5.927462,45.979419
2020-1040319,2020-05-25,000003,Vente,106341,,,BOTESSE,B005,74270,74078,Clermont,74,,,740780000A1577,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,44,5.927353,45.979492
2020-1041367,2020-06-23,000002,Vente,191000,,,CRET DE LA MOLIERE,B025,74270,74078,Clermont,74,,,740780000A2093,,,,,,,,,,,,,0,,,,,S,sols,,,179,5.898598,45.967743
2020-1042163,2020-06-25,000001,Vente,1600,,,SUR LES NAZ,B045,74270,74078,Clermont,74,,,740780000A1255,,,,,,,,,,,,,0,,,,,P,prés,,,5423,5.912278,45.966057
2020-1044607,2020-09-04,000001,Vente,323000,101,,RTE DE RUMILLY,0740,74270,74078,Clermont,74,,,740780000A0765,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,599,5.907592,45.971162
2020-1044607,2020-09-04,000001,Vente,323000,,,CLERMONT,B015,74270,74078,Clermont,74,,,740780000A1973,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.907463,45.971095
2020-1045568,2020-10-08,000001,Vente,235000,268,,RUE DE JOUVENT,0540,74270,74078,Clermont,74,,,740780000A0534,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1140,5.909535,45.971064
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1368,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4331,5.909487,45.957101
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1369,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5373,5.910302,45.957068
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1379,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,894,5.911268,45.954583
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,639,5.9108,45.95452
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1381,,,,,,,,,,,,,0,,,,,T,terres,,,17389,5.909252,45.956362
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1381,,,,,,,,,,,,,0,,,,,T,terres,,,17389,5.909252,45.956362
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1382,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1663,5.908155,45.956156
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1383,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6038,5.907514,45.956272
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1384,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,5.907025,45.955933
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,525,5.906971,45.956443
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1386,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3099,5.90718,45.956698
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,5.906687,45.957127
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1390,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1703,5.907723,45.957213
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1391,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3938,5.908049,45.956969
2020-1047180,2020-11-30,000001,Vente,290000,,,VERS LES COTES,B067,74270,74078,Clermont,74,,,740780000A1392,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2972,5.908291,45.957265
2020-1047866,2020-12-03,000001,Vente,245150,18,,RUE DU MONT PELY,0650,74270,74078,Clermont,74,,,740780000A0737,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,100,5.908909,45.971889
2020-1047866,2020-12-03,000001,Vente,245150,,,CLERMONT,B015,74270,74078,Clermont,74,,,740780000A1449,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.90904,45.971964
2020-1048241,2020-12-16,000001,Vente,22500,,,SOUS LES ROCHES,B060,74270,74078,Clermont,74,,,740780000A0564,,,,,,,,,,,,,0,,,,,T,terres,,,970,5.91061,45.973835
2020-1048241,2020-12-16,000001,Vente,22500,,,CLERMONT,B015,74270,74078,Clermont,74,,,740780000A0750,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.908146,45.971973
