siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200030708,00057,20003070800057,O,2012-01-01,NN,,,2019-11-14T14:00:13,false,1,,20,,RLE,JEAN SIMON,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2012-01-01,A,INSTITUT MEDICO EDUCATIF DE LA THIERACHE,,,,87.10B,NAFRev2,N,4.000729,49.777881,0.67,street,Ruelle Jean Simon 02140 Nampcelles-la-Cour,02535_0032,G,RUELLE JEAN SIMON,
210205126,00019,21020512600019,O,1983-03-01,01,2020,,2022-08-29T09:05:41,true,3,,,,RUE,DU VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.000953,49.778506,0.94,street,Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051,G,RUE DU VAL SAINT PIERRE,
260200324,00051,26020032400051,O,1980-01-01,NN,,,2019-11-14T14:00:13,false,4,,3,,,RUELLE JEAN SIMON,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2012-01-01,F,C.A.T. DE LA THIERACHE,,,,88.10C,NAFRev2,N,4.000482,49.777872,0.93,housenumber,3 Ruelle Jean Simon 02140 Nampcelles-la-Cour,02535_0032_00003,G,3 RUELLE JEAN SIMON,
260200324,00069,26020032400069,O,1980-01-01,NN,,,2019-11-14T14:00:13,false,4,,3,,,RUELLE JEAN SIMON,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2012-01-01,F,INSTITUT MEDICO EDUCATIF DE LA THIERACHE,,,,87.10B,NAFRev2,N,4.000482,49.777872,0.93,housenumber,3 Ruelle Jean Simon 02140 Nampcelles-la-Cour,02535_0032_00003,G,3 RUELLE JEAN SIMON,
260205232,00010,26020523200010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,RUE,DU VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.000953,49.778506,0.94,street,Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051,G,RUE DU VAL SAINT PIERRE,
302317235,00034,30231723500034,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE RAMOUZY,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.50,NAP,N,3.9767,49.778857,0.93,street,Ferme de Ramouzy 02140 Nampcelles-la-Cour,02535_X070,G,FERME DE RAMOUZY,
302732128,00012,30273212800012,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.987058,49.762328,0.37,street,Maison Forestiere 02140 Nampcelles-la-Cour,02535_X059,D,MAISON FORESTIERE,
314719733,00052,31471973300052,O,2003-11-01,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DES EBURGNIERS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.19Z,NAFRev2,N,4.005091,49.785151,0.94,housenumber,1 Rue des Eburgniers 02140 Nampcelles-la-Cour,02535_0018_00001,G,1 RUE DES EBURGNIERS,
323859538,00023,32385953800023,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
326468063,00010,32646806300010,O,1982-12-17,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE MALRAUX,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.11Z,NAFRev2,N,3.9767,49.778857,0.5,street,Ferme de Ramouzy 02140 Nampcelles-la-Cour,02535_X070,G,FERME DE RAMOUZY,
327731436,00017,32773143600017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328909189,00016,32890918900016,O,1983-01-01,NN,,,2021-03-16T03:36:04,true,4,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331694562,00017,33169456200017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
335184883,00023,33518488300023,O,1994-09-22,01,2020,,2022-08-29T09:24:17,true,3,,,,,FERME DE MALVAUX,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9767,49.778857,0.5,street,Ferme de Ramouzy 02140 Nampcelles-la-Cour,02535_X070,G,FERME DE RAMOUZY,
343223475,00017,34322347500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343244356,00014,34324435600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1989-03-14,F,,,,,55.60,NAP,N,,,0,,,,,,
344818232,00011,34481823200011,O,1988-02-01,NN,,,2022-07-21T04:05:21,true,3,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348516170,00019,34851617000019,O,1988-07-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1999-07-06,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
350204012,00016,35020401200016,O,1989-01-18,00,2020,,2022-12-02T03:38:14,true,3,,,,,FERME DE RAMOUZY,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9767,49.778857,0.93,street,Ferme de Ramouzy 02140 Nampcelles-la-Cour,02535_X070,G,FERME DE RAMOUZY,
350205118,00010,35020511800010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE RAMOUZY,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,01.50,NAP,N,3.9767,49.778857,0.93,street,Ferme de Ramouzy 02140 Nampcelles-la-Cour,02535_X070,G,FERME DE RAMOUZY,
352857767,00011,35285776700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380544429,00018,38054442900018,O,1990-12-06,NN,,,2019-11-14T14:00:13,true,3,MALVAUX,,,,HAMEAU,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.993254,49.778455,0.9,street,Hameau Bellefontaine 02140 Nampcelles-la-Cour,02535_X005,G,HAMEAU BELLEFONTAINE,
381503960,00019,38150396000019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381677368,00015,38167736800015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384509188,00015,38450918800015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388556342,00011,38855634200011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DU VIEUX CHATEAU,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.2A,NAF1993,N,4.000671,49.778078,0.93,street,Rue du Vieux Château 02140 Nampcelles-la-Cour,02535_0052,G,RUE DU VIEUX CHATEAU,
390658995,00019,39065899500019,O,1993-03-08,NN,,,2019-11-14T14:00:13,true,3,HAMEAU DE MALVAUX,5,,RUE,DES EBURGNIERS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.008208,49.783677,0.94,housenumber,5 Rue des Eburgniers 02140 Nampcelles-la-Cour,02535_0018_00005,G,5 RUE DES EBURGNIERS,
394179345,00019,39417934500019,O,1993-02-21,,,,2019-11-14T14:00:13,true,5,,6,,RUE,DU VIEUX CHATEAU,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,4.000123,49.777905,0.93,housenumber,6 Rue du Vieux Château 02140 Nampcelles-la-Cour,02535_0052_00006,G,6 RUE DU VIEUX CHATEAU,
394864268,00013,39486426800013,O,1994-05-02,NN,,4332AB,2019-11-14T14:00:13,true,5,,10,,RUE,VAL ST PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.32A,NAFRev2,O,4.001082,49.778479,0.81,housenumber,10 Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00010,G,10 RUE DU VAL SAINT PIERRE,
399114370,00014,39911437000014,O,1973-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399433507,00023,39943350700023,O,2002-04-04,NN,,,2019-11-14T14:00:13,false,3,,2,,RUE,DE LA FONTAINE DES CLERCS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,91.3E,NAF1993,N,4.004646,49.778369,0.93,housenumber,2 Rue de la Fontaine des Clercs 02140 Nampcelles-la-Cour,02535_0020_00002,G,2 RUE DE LA FONTAINE DES CLERCS,
401173166,00018,40117316600018,O,1995-04-15,01,2020,,2022-08-29T09:22:02,true,4,,8,,RUE,DE VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.001659,49.778353,0.84,housenumber,8 Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00008,G,8 RUE DU VAL SAINT PIERRE,
401479092,00017,40147909200017,O,1995-04-15,NN,,,2023-07-03T20:46:19,true,4,,8,,RUE,DU VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,4.001659,49.778353,0.94,housenumber,8 Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00008,G,8 RUE DU VAL SAINT PIERRE,
408788420,00011,40878842000011,O,1996-04-01,NN,,,2019-11-14T14:00:13,false,5,,4,,RUE,DE MALVAUX,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.50Z,NAFRev2,O,4.0059,49.778176,0.5,housenumber,4 Rue de la Fontaine des Clercs 02140 Nampcelles-la-Cour,02535_0020_00004,G,4 RUE DE LA FONTAINE DES CLERCS,
408788420,00029,40878842000029,O,2017-05-31,,,,2021-02-23T11:30:57,true,1,,2,,,RUE DES EBURGNIERS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,01.50Z,NAFRev2,O,4.005741,49.784834,0.94,housenumber,2 Rue des Eburgniers 02140 Nampcelles-la-Cour,02535_0018_00002,G,2 RUE DES EBURGNIERS,
408873206,00010,40887320600010,O,1982-04-01,NN,,,2020-03-11T10:12:57,true,4,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420809402,00019,42080940200019,O,1998-10-27,NN,,,2019-11-14T14:00:13,true,3,MALVAUX,4,,RUE,DES EBURGNIERS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2007-11-19,F,,,,,01.2G,NAFRev1,N,4.006587,49.784296,0.94,housenumber,4 Rue des Eburgniers 02140 Nampcelles-la-Cour,02535_0018_00004,G,4 RUE DES EBURGNIERS,
425357688,00018,42535768800018,O,1986-01-01,NN,,,2023-07-11T15:16:45,false,4,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
425357688,00026,42535768800026,O,1951-01-01,NN,,,2023-07-11T15:16:45,true,4,,,,HAM,DE MALVAUX,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.45Z,NAFRev2,N,2.365476,46.506527,0.89,poi.castle,Château de Malvaux Saint-Éloy-d'Allier,https://osm.org/way/367273869,G,,
431315498,00011,43131549800011,O,2000-05-02,NN,,,2019-11-14T14:00:13,false,4,,2,,RUE,DE LA FONTAINE DES CLERCS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,43.22A,NAFRev2,O,4.004646,49.778369,0.93,housenumber,2 Rue de la Fontaine des Clercs 02140 Nampcelles-la-Cour,02535_0020_00002,G,2 RUE DE LA FONTAINE DES CLERCS,
441583762,00014,44158376200014,O,2002-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
490473527,00011,49047352700011,O,1990-01-01,,,,2019-11-14T14:00:13,true,2,,1,,RUE,DU POINT DU JOUR,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.005938,49.776685,0.93,housenumber,1 Rue du Point du Jour 02140 Nampcelles-la-Cour,02535_0047_00001,G,1 RUE DU POINT DU JOUR,
494813355,00018,49481335500018,O,1969-07-24,,,,2019-11-14T14:00:13,true,2,MAIRIE,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.987058,49.762328,0.37,street,Maison Forestiere 02140 Nampcelles-la-Cour,02535_X059,D,MAISON FORESTIERE,
503537003,00017,50353700300017,O,2008-04-03,NN,,,2019-11-14T14:00:13,true,4,,1,,RUE,DU VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2012-01-10,A,FERRONNERIE NAMPCELLOISE DESSE,,,,25.72Z,NAFRev2,O,4.002811,49.778139,0.94,housenumber,1 Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00001,G,1 RUE DU VAL SAINT PIERRE,
504020397,00023,50402039700023,O,2014-04-01,,,,2019-11-14T14:00:13,true,2,,2,,RUE,DES JUIFS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,68.20B,NAFRev2,N,3.998532,49.778619,0.93,housenumber,2 Rue des Juifs 02140 Nampcelles-la-Cour,02535_0034_00002,G,2 RUE DES JUIFS,
520525692,00015,52052569200015,O,2010-02-01,NN,,,2019-11-14T14:00:13,true,1,MALVAUX,3,,RUE,DES EBURGNIERS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,4.006748,49.784383,0.94,housenumber,3 Rue des Eburgniers 02140 Nampcelles-la-Cour,02535_0018_00003,G,3 RUE DES EBURGNIERS,
524521523,00018,52452152300018,O,2010-09-02,,,,2019-11-14T14:00:13,true,1,,3,,RUE,AURORE HALLEZ,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2010-09-02,F,,,,,85.59B,NAFRev2,N,4.004007,49.77785,0.94,housenumber,3 Rue Aurore Hallez 02140 Nampcelles-la-Cour,02535_0005_00003,G,3 RUE AURORE HALLEZ,
780202537,00012,78020253700012,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.02,NAP,N,,,0,,,,,,
790828768,00016,79082876800016,O,2013-01-22,,,2572ZZ,2019-11-14T14:00:13,false,2,,1,,RUE,DU VAL ST PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2016-01-01,F,FERRONNERIE NAMPCELLOISE DESSE,,,,25.72Z,NAFRev2,N,4.002811,49.778139,0.86,housenumber,1 Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00001,G,1 RUE DU VAL SAINT PIERRE,
812748408,00026,81274840800026,O,2018-01-01,,,4322AZ,2021-02-23T17:30:47,true,2,,3,,,RUELLE JEAN SIMON,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.22A,NAFRev2,N,4.000482,49.777872,0.93,housenumber,3 Ruelle Jean Simon 02140 Nampcelles-la-Cour,02535_0032_00003,G,3 RUELLE JEAN SIMON,
813742004,00019,81374200400019,O,1978-05-29,,,,2019-11-14T14:00:13,true,1,MAIRIE,,,RUE,DU VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1978-05-29,A,,,,,94.99Z,NAFRev2,N,4.000953,49.778506,0.94,street,Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051,G,RUE DU VAL SAINT PIERRE,
814940573,00011,81494057300011,O,2015-11-26,,,,2019-11-14T14:00:13,true,1,,4,,RUE,FONTAINE DES CLERCS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,25.11Z,NAFRev2,N,4.0059,49.778176,0.89,housenumber,4 Rue de la Fontaine des Clercs 02140 Nampcelles-la-Cour,02535_0020_00004,G,4 RUE DE LA FONTAINE DES CLERCS,
824891378,00013,82489137800013,O,2017-01-02,,,4322BB,2023-02-22T03:40:19,true,2,,16,,RUE,DU VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2023-02-20,F,,,,,43.22A,NAFRev2,N,3.999532,49.77884,0.94,housenumber,16 Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00016,G,16 RUE DU VAL SAINT PIERRE,
832456008,00040,83245600800040,O,2017-10-20,,,,2019-11-14T14:00:13,false,1,,,,LD,LES EBURGNIERS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,35.11Z,NAFRev2,N,4.006748,49.784383,0.85,street,Rue des Eburgniers 02140 Nampcelles-la-Cour,02535_0018,G,RUE DES EBURGNIERS,
835071887,00011,83507188700011,O,2017-12-30,,,,2020-05-28T11:09:10,true,1,,,,RUE,DES EBURGNIERS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,47.99A,NAFRev2,N,4.006748,49.784383,0.94,street,Rue des Eburgniers 02140 Nampcelles-la-Cour,02535_0018,G,RUE DES EBURGNIERS,
836073056,00019,83607305600019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
837170034,00016,83717003400016,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
837171180,00016,83717118000016,O,,,,,2019-11-14T14:00:13,true,1,,,,,LE VILLAGE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,4.000709,49.777485,0.93,street,Le Village 02140 Nampcelles-la-Cour,02535_8l458b,G,LE VILLAGE,
838179265,00015,83817926500015,O,2017-10-23,,,,2019-11-14T14:00:13,true,1,,7,,RUE,DU VAL ST PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,47.99A,NAFRev2,N,4.00043,49.778562,0.86,housenumber,7 Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00007,G,7 RUE DU VAL SAINT PIERRE,
848251286,00011,84825128600011,O,2019-02-11,,,,2019-11-14T14:00:13,true,2,,2,,RUE,FONTAINE DES CLERCS,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2019-07-09,F,,,,,73.11Z,NAFRev2,N,4.004646,49.778369,0.89,housenumber,2 Rue de la Fontaine des Clercs 02140 Nampcelles-la-Cour,02535_0020_00002,G,2 RUE DE LA FONTAINE DES CLERCS,
877801175,00010,87780117500010,O,2019-09-12,,,,2022-09-16T10:25:15,true,2,,4,B,RUE,DU VAL SAINT PIERRE,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.90B,NAFRev2,N,4.003092,49.778187,0.87,housenumber,4bis Rue du Val Saint-pierre 02140 Nampcelles-la-Cour,02535_0051_00004_bis,G,4BIS RUE DU VAL SAINT PIERRE,
879302693,00012,87930269300012,P,2019-11-01,,,,2019-12-03T11:07:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAMPCELLES-LA-COUR,,[ND],02535,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
895148211,00017,89514821100017,O,2021-03-08,,,,2021-06-11T08:43:12,true,1,,3,,RUE,DU POINT DU JOUR,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,,01.11Z,NAFRev2,N,4.007446,49.776803,0.93,housenumber,3 Rue du Point du Jour 02140 Nampcelles-la-Cour,02535_0047_00003,G,3 RUE DU POINT DU JOUR,
917649626,00012,91764962600012,O,2022-09-01,,,,2022-07-21T04:05:21,true,1,CENSE BELLE FONTAINE,,,,,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2022-09-01,A,LA CENSE BELLE FONTAINE,,,,01.50Z,NAFRev2,N,3.993254,49.778455,0.53,street,Hameau Bellefontaine 02140 Nampcelles-la-Cour,02535_X005,D,HAMEAU BELLEFONTAINE,
921859146,00018,92185914600018,O,2023-01-01,,,,2022-12-02T03:38:14,true,1,,,,,FERME DE RAMOUZY,02140,NAMPCELLES-LA-COUR,,,02535,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.50Z,NAFRev2,N,3.9767,49.778857,0.93,street,Ferme de Ramouzy 02140 Nampcelles-la-Cour,02535_X070,G,FERME DE RAMOUZY,
