id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-560117,2023-01-09,000001,Vente,10000,5127,,RUE DU SAC,0455,42800,42225,Genilac,42,,,422250000A0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.582522,45.531885
2023-560117,2023-01-09,000001,Vente,10000,5127,,RUE DU SAC,0455,42800,42225,Genilac,42,,,422250000A0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,4.582522,45.531885
2023-560208,2023-01-06,000001,Vente,14000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0082,,,,,,,,,,,,,0,,,,,T,terres,,,4690,4.574297,45.523894
2023-560208,2023-01-06,000001,Vente,14000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0123,,,,,,,,,,,,,0,,,,,T,terres,,,3070,4.571476,45.51947
2023-560208,2023-01-06,000001,Vente,14000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0125,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.571671,45.519989
2023-560208,2023-01-06,000001,Vente,14000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0127,,,,,,,,,,,,,0,,,,,P,prés,,,5650,4.570949,45.520355
2023-560208,2023-01-06,000001,Vente,14000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0128,,,,,,,,,,,,,0,,,,,VI,vignes,,,3401,4.571692,45.520799
2023-560208,2023-01-06,000001,Vente,14000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0128,,,,,,,,,,,,,0,,,,,VE,vergers,,,1299,4.571692,45.520799
2023-560208,2023-01-06,000001,Vente,14000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0129,,,,,,,,,,,,,0,,,,,P,prés,,,4380,4.572101,45.521979
2023-560208,2023-01-06,000001,Vente,14000,,,GRAND COLLENON,B046,42800,42225,Genilac,42,,,422250800B0138,,,,,,,,,,,,,0,,,,,P,prés,,,4880,4.57153,45.52287
2023-560316,2023-01-12,000001,Vente,116000,208,,RUE CROIX DE LA CHAIRE,0194,42800,42225,Genilac,42,,,422250000D0186,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,4.586391,45.520742
2023-560686,2023-01-27,000001,Vente,169000,58,,PL DE L EGLISE,0260,42800,42225,Genilac,42,,,422250000A0437,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,37,4.581097,45.530909
2023-561240,2023-01-30,000001,Vente,15000,,,PRE CHARDON,B068,42800,42225,Genilac,42,,,422250000B0230,,,,,,,,,,,,,0,,,,,L,landes,,,280,4.578754,45.54054
2023-561240,2023-01-30,000001,Vente,15000,,,PRE CHARDON,B068,42800,42225,Genilac,42,,,422250000B0231,,,,,,,,,,,,,0,,,,,VI,vignes,,,805,4.578937,45.540516
2023-561240,2023-01-30,000001,Vente,15000,,,PRE CHARDON,B068,42800,42225,Genilac,42,,,422250000B0232,,,,,,,,,,,,,0,,,,,L,landes,,,325,4.57888,45.540784
2023-561260,2023-01-27,000002,Vente,337000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0851,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.581254,45.530553
2023-561260,2023-01-27,000002,Vente,337000,137,,RUE DES FOSSES,0300,42800,42225,Genilac,42,,,422250000A0948,,,,,,,,,,,,,0,,,,,S,sols,,,199,4.581367,45.530609
2023-561726,2023-02-27,000001,Vente,392600,70,,LOT DE MANISSOL,A032,42800,42225,Genilac,42,,,422250000C0902,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,877,4.592468,45.527306
2023-561818,2023-03-06,000001,Vente,1000,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0054,,,,,,,,,,,,,0,,,,,S,sols,,,18,4.568351,45.539137
2023-562152,2023-03-09,000001,Vente,168,,,COMBE,B024,42800,42225,Genilac,42,,,422250800A0977,,,,,,,,,,,,,0,,,,,VE,vergers,,,560,4.57305,45.542814
2023-562476,2023-03-13,000002,Vente,82000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,4.583306,45.532201
2023-562725,2023-03-17,000001,Vente,5000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0121,,,,,,,,,,,,,0,,,,,P,prés,,,7200,4.571996,45.518805
2023-562725,2023-03-17,000001,Vente,5000,,,GRANDE BRUYERE,B048,42800,42225,Genilac,42,,,422250800B0122,,,,,,,,,,,,,0,,,,,L,landes,,,2485,4.572122,45.518896
2023-562748,2023-03-31,000001,Vente,255500,40,,RUE DU SAC,0455,42800,42225,Genilac,42,,,422250000A0297,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,70,4.58211,45.531661
2023-562748,2023-03-31,000001,Vente,255500,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0298,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.582146,45.531712
2023-562748,2023-03-31,000001,Vente,255500,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0299,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.582232,45.531731
2023-562748,2023-03-31,000001,Vente,255500,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.582205,45.531669
2023-562886,2023-03-31,000001,Vente,191000,398,A,RTE DE LA CAPPE,0083,42800,42225,Genilac,42,,,422250000D0468,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,576,4.584306,45.522428
2023-563034,2023-03-31,000001,Vente,177000,19,,RUE DE CHAMPCORNU,0097,42800,42225,Genilac,42,,,422250000C0220,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,190,4.587826,45.531169
2023-563101,2023-04-04,000002,Vente,220000,,,LE SARDON,B075,42800,42225,Genilac,42,,,422250000E0146,,,,,,,,,,,,,0,,,,,S,sols,,,556,4.591407,45.522056
2023-563226,2023-03-31,000002,Vente,193000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0957,,,,,,,,,,,,,0,,,,,S,sols,,,893,4.583963,45.532305
2023-563226,2023-03-31,000002,Vente,193000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0961,,,,,,,,,,,,,0,,,,,S,sols,,,250,4.583797,45.532427
2023-563226,2023-03-31,000002,Vente,193000,5191,,RUE CHANDOLIN,0100,42800,42225,Genilac,42,,,422250000A0964,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,4.583769,45.532221
2023-563240,2023-04-11,000001,Vente,200000,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,258,4.569524,45.538261
2023-563240,2023-04-11,000001,Vente,200000,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0068,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.569442,45.538304
2023-563240,2023-04-11,000001,Vente,200000,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0314,,,,,,,,,,,,,0,,,,,J,jardins,,,750,4.569113,45.538419
2023-564035,2023-05-02,000001,Vente,170000,43,,RUE DU SAC,0455,42800,42225,Genilac,42,,,422250000A0514,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,105,4.582202,45.531882
2023-564455,2023-05-04,000001,Vente,195000,22,,RTE DES ARCS,0022,42800,42225,Genilac,42,,,422250000A0916,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,225,4.579169,45.531633
2023-564487,2023-05-15,000001,Vente,215000,27,,RUE DE L EGLISE,0280,42800,42225,Genilac,42,,,422250000A0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.580456,45.531319
2023-564487,2023-05-15,000001,Vente,215000,27,,RUE DE L EGLISE,0280,42800,42225,Genilac,42,,,422250000A0403,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,100,4.580456,45.531319
2023-564837,2023-05-30,000001,Vente,70000,109,,RUE LOUIS MARCHAND,0380,42800,42225,Genilac,42,,,422250000A0149,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,90,4.582491,45.53251
2023-564936,2023-06-05,000001,Vente,3500,,,BOURELLES,B012,42800,42225,Genilac,42,,,422250800A1393,,,,,,,,,,,,,0,,,,,VE,vergers,,,1080,4.568702,45.536187
2023-564936,2023-06-05,000001,Vente,3500,,,LES ARMIERES,B003,42800,42225,Genilac,42,,,422250800A1398,,,,,,,,,,,,,0,,,,,VE,vergers,,,870,4.568684,45.535463
2023-564936,2023-06-05,000001,Vente,3500,,,BOURELLES,B012,42800,42225,Genilac,42,,,422250800A1399,,,,,,,,,,,,,0,,,,,T,terres,,,1405,4.568366,45.535636
2023-564936,2023-06-05,000001,Vente,3500,,,BOURELLES,B012,42800,42225,Genilac,42,,,422250800A1762,,,,,,,,,,,,,0,,,,,VI,vignes,,,475,4.568556,45.536025
2023-564936,2023-06-05,000001,Vente,3500,,,BOURELLES,B012,42800,42225,Genilac,42,,,422250800A1763,,,,,,,,,,,,,0,,,,,VI,vignes,,,1145,4.568794,45.535735
2023-564936,2023-06-05,000001,Vente,3500,,,BOURELLES,B012,42800,42225,Genilac,42,,,422250800A1764,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,4.569137,45.535833
2023-564936,2023-06-05,000001,Vente,3500,,,BOURELLES,B012,42800,42225,Genilac,42,,,422250800A1928,,,,,,,,,,,,,0,,,,,T,terres,,,1095,4.567943,45.535722
2023-564936,2023-06-05,000001,Vente,3500,,,LES BALLIANCHES,B006,42800,42225,Genilac,42,,,422250000B0074,,,,,,,,,,,,,0,,,,,VE,vergers,,,860,4.571663,45.53329
2023-564936,2023-06-05,000001,Vente,3500,,,LES BALLIANCHES,B006,42800,42225,Genilac,42,,,422250000B0075,,,,,,,,,,,,,0,,,,,VI,vignes,,,555,4.572092,45.533265
2023-564936,2023-06-05,000001,Vente,3500,,,LES BALLIANCHES,B006,42800,42225,Genilac,42,,,422250000B0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,4.571953,45.533143
2023-564936,2023-06-05,000001,Vente,3500,,,LES BALLIANCHES,B006,42800,42225,Genilac,42,,,422250000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,565,4.572434,45.532842
2023-564936,2023-06-05,000001,Vente,3500,,,LES BALLIANCHES,B006,42800,42225,Genilac,42,,,422250000B0079,,,,,,,,,,,,,0,,,,,T,terres,,,1230,4.572685,45.533149
2023-564936,2023-06-05,000001,Vente,3500,,,LES BALLIANCHES,B006,42800,42225,Genilac,42,,,422250000B0089,,,,,,,,,,,,,0,,,,,L,landes,,,355,4.572576,45.533325
2023-564952,2023-06-05,000001,Vente,1,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0955,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.584187,45.532472
2023-565297,2023-06-19,000001,Vente,70000,9,,RUE DU VENT,0480,42800,42225,Genilac,42,,,422250000A0353,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,26,4.581643,45.530751
2023-565431,2023-06-14,000001,Vente,70000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,471,4.581929,45.532531
2023-565485,2023-06-15,000001,Vente,115000,46,,PL DE L EGLISE,0260,42800,42225,Genilac,42,,,422250000A0775,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,222,4.580991,45.530802
2023-565754,2023-06-28,000001,Vente,220000,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,1760,4.580628,45.525374
2023-565754,2023-06-28,000001,Vente,220000,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000D0434,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.581548,45.525146
2023-565754,2023-06-28,000001,Vente,220000,298,,RUE DES ACACIAS,0005,42800,42225,Genilac,42,,,422250000D0436,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,988,4.580714,45.526
2023-566134,2023-07-07,000001,Vente,182000,65,,ALL DE TAPIGNEUX,0470,42800,42225,Genilac,42,,,42225080AB0073,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,94,4.568296,45.538668
2023-566134,2023-07-07,000001,Vente,182000,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0315,,,,,,,,,,,,,0,,,,,J,jardins,,,610,4.568576,45.538588
2023-566214,2023-06-22,000001,Vente,150000,101,,RUE DES FOSSES,0300,42800,42225,Genilac,42,,,422250000A0538,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,36,4.581686,45.530922
2023-566476,2023-07-11,000001,Vente,290000,21,,RUE SAINT ENNEMOND,0460,42800,42225,Genilac,42,,,422250000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.580379,45.532038
2023-566476,2023-07-11,000001,Vente,290000,21,,RUE SAINT ENNEMOND,0460,42800,42225,Genilac,42,,,422250000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.580379,45.532038
2023-566476,2023-07-11,000001,Vente,290000,21,,RUE SAINT ENNEMOND,0460,42800,42225,Genilac,42,,,422250000A0066,,,,,,,,,,,,,0,2,Appartement,122,5,S,sols,,,295,4.580379,45.532038
2023-566476,2023-07-11,000001,Vente,290000,21,,RUE SAINT ENNEMOND,0460,42800,42225,Genilac,42,,,422250000A0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,4.580379,45.532038
2023-566476,2023-07-11,000001,Vente,290000,21,,RUE SAINT ENNEMOND,0460,42800,42225,Genilac,42,,,422250000A0066,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,295,4.580379,45.532038
2023-566476,2023-07-11,000001,Vente,290000,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0067,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.580523,45.532076
2023-566576,2023-07-12,000001,Vente,550000,195,,ALL DES CERISIERS,0090,42800,42225,Genilac,42,,,422250000A0857,,,1,14.64,,,,,,,,,1,3,Dépendance,,0,,,,,,4.580993,45.533252
2023-566576,2023-07-12,000001,Vente,550000,195,,ALL DES CERISIERS,0090,42800,42225,Genilac,42,,,422250000A0857,,,1,14.64,24,87.2,,,,,,,2,2,Appartement,87,4,,,,,,4.580993,45.533252
2023-566604,2023-07-13,000002,Vente,1532227.2,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,2591,4.58248,45.53418
2023-566604,2023-07-13,000002,Vente,1532227.2,665,,RTE DES BOURDONNES,0046,42800,42225,Genilac,42,,,422250000A0868,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,2363,4.583449,45.534184
2023-566604,2023-07-13,000002,Vente,1532227.2,665,,RTE DES BOURDONNES,0046,42800,42225,Genilac,42,,,422250000A0868,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,2897,4.583449,45.534184
2023-566604,2023-07-13,000002,Vente,1532227.2,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0872,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,247,4.583025,45.533817
2023-566604,2023-07-13,000002,Vente,1532227.2,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0873,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3919,4.583488,45.534122
2023-566604,2023-07-13,000002,Vente,1532227.2,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,5190,4.582608,45.534648
2023-566606,2023-07-13,000001,Vente,246501.8,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0706,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.584329,45.534147
2023-566606,2023-07-13,000001,Vente,246501.8,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0865,,,,,,,,,,,,,0,,,,,T,terres,,,2150,4.582357,45.533573
2023-566606,2023-07-13,000001,Vente,246501.8,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0866,,,,,,,,,,,,,0,,,,,T,terres,,,2,4.582484,45.533351
2023-566606,2023-07-13,000001,Vente,246501.8,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0869,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,76,4.582336,45.533332
2023-566606,2023-07-13,000001,Vente,246501.8,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0870,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,334,4.582712,45.533608
2023-566606,2023-07-13,000001,Vente,246501.8,,,SAINT GENIS,B013,42800,42225,Genilac,42,,,422250000A0871,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,4.582641,45.533449
2023-566750,2023-07-18,000001,Vente,200000,61,,RUE CHANDOLIN,0100,42800,42225,Genilac,42,,,422250000A0212,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,175,4.583323,45.532006
2023-566750,2023-07-18,000001,Vente,200000,61,,RUE CHANDOLIN,0100,42800,42225,Genilac,42,,,422250000A0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,4.583323,45.532006
2023-566944,2023-07-21,000001,Vente,310000,195,,RUE CROIX DE LA CHAIRE,0194,42800,42225,Genilac,42,,,422250000D0865,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,4.587463,45.52009
2023-566944,2023-07-21,000001,Vente,310000,195,,RUE CROIX DE LA CHAIRE,0194,42800,42225,Genilac,42,,,422250000D0865,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,4001,4.587463,45.52009
2023-567007,2023-07-20,000001,Vente,25000,,,LA CROIX DE LA CHAIRE,B035,42800,42225,Genilac,42,,,422250000D0255,,,,,,,,,,,,,0,,,,,J,jardins,,,337,4.580263,45.521049
2023-567007,2023-07-20,000001,Vente,25000,,,LA CROIX DE LA CHAIRE,B035,42800,42225,Genilac,42,,,422250000D0255,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.580263,45.521049
2023-567007,2023-07-20,000001,Vente,25000,,,LA CROIX DE LA CHAIRE,B035,42800,42225,Genilac,42,,,422250000D0807,,,,,,,,,,,,,0,,,,,VI,vignes,,,1894,4.579833,45.521384
2023-567062,2023-07-24,000001,Vente,1348.8,,,ARZIALET,B004,42800,42225,Genilac,42,,,422250000B0183,,,,,,,,,,,,,0,,,,,T,terres,,,4210,4.577031,45.537554
2023-567062,2023-07-24,000001,Vente,1348.8,,,LACHAL,B051,42800,42225,Genilac,42,,,422250000B1295,,,,,,,,,,,,,0,,,,,VE,vergers,,,286,4.576407,45.537151
2023-567237,2023-07-24,000001,Vente,400000,16,,CHE DU MONTELLIER,0385,42800,42225,Genilac,42,,,422250000C1441,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,674,4.588754,45.534176
2023-567866,2023-07-28,000001,Vente,333100,321,,RTE DE LA GARE,0317,42800,42225,Genilac,42,,,42225080AA0393,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,569,4.571303,45.546802
2023-567866,2023-07-28,000001,Vente,333100,,,LA CULA,B038,42800,42225,Genilac,42,,,42225080AA0395,,,,,,,,,,,,,0,,,,,S,sols,,,389,4.571533,45.54663
2023-567880,2023-08-03,000001,Vente,68000,195,,ALL DES CERISIERS,0090,42800,42225,Genilac,42,,,422250000A0857,,,17,74.27,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,4.580993,45.533252
2023-568101,2023-09-01,000001,Vente,15600,,,TAPIGNEUX,B076,42800,42225,Genilac,42,,,42225080AB0104,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.566665,45.538806
2023-568306,2023-09-05,000001,Vente,1500,1042,,RTE DE LA CULA,0199,42800,42225,Genilac,42,,,422250000B0276,,,,,,,,,,,,,0,1,Maison,49,2,T,terres,,,1295,4.579272,45.541807
2023-568306,2023-09-05,000001,Vente,1500,1042,,RTE DE LA CULA,0199,42800,42225,Genilac,42,,,422250000B0276,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,1295,4.579272,45.541807
2023-568515,2023-09-08,000001,Vente,900,,,AUX RIVOIRES,B072,42800,42225,Genilac,42,,,422250000B1367,,,,,,,,,,,,,0,,,,,VI,vignes,,,886,4.581942,45.528883
2023-568924,2023-09-20,000001,Vente,161000,,,CROIX LACHAL,B036,42800,42225,Genilac,42,,,422250000B1558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,4.574647,45.536871
2023-568963,2023-09-21,000001,Vente,320150,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000D0433,,,,,,,,,,,,,0,,,,,S,sols,,,1760,4.580628,45.525374
2023-568963,2023-09-21,000001,Vente,320150,,,LA CAPPE,B015,42800,42225,Genilac,42,,,422250000D0434,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.581548,45.525146
2023-568963,2023-09-21,000001,Vente,320150,397,,RUE DES ACACIAS,0005,42800,42225,Genilac,42,,,422250000D0442,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,938,4.579987,45.524992
2023-568963,2023-09-21,000001,Vente,320150,397,,RUE DES ACACIAS,0005,42800,42225,Genilac,42,,,422250000D0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,4.579987,45.524992
2023-568963,2023-09-21,000001,Vente,320150,397,,RUE DES ACACIAS,0005,42800,42225,Genilac,42,,,422250000D0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,938,4.579987,45.524992
2023-569713,2023-10-05,000001,Vente,55000,638,A,RTE DE TAPIGNEUX,0471,42800,42225,Genilac,42,,,42225080AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.56807,45.538776
2023-569713,2023-10-05,000001,Vente,55000,638,A,RTE DE TAPIGNEUX,0471,42800,42225,Genilac,42,,,42225080AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,4.56807,45.538776
2023-569782,2023-10-18,000001,Vente,150000,80,,RTE DE LA DUREZE,0230,42800,42225,Genilac,42,,,422250000E0145,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,844,4.591525,45.521913
2023-569919,2023-10-13,000001,Vente,203400,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,10,31,,,,,,,,,1,2,Appartement,31,1,,,,,,4.563434,45.542712
2023-569919,2023-10-13,000001,Vente,203400,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,1,105.86,13,,,,,,,,2,2,Appartement,66,3,,,,,,4.563434,45.542712
2023-569919,2023-10-13,000001,Vente,203400,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2023-569919,2023-10-13,000001,Vente,203400,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2023-569919,2023-10-13,000001,Vente,203400,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,1,105.86,13,,,,,,,,2,3,Dépendance,,0,,,,,,4.563434,45.542712
2023-569919,2023-10-13,000001,Vente,203400,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2023-569919,2023-10-13,000001,Vente,203400,21,,RTE DE TAREVIEUX,0473,42800,42225,Genilac,42,,,42225080AB0244,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.563434,45.542712
2023-569952,2023-10-23,000001,Vente,1050000,,,GRAVENANT,B050,42800,42225,Genilac,42,,,422250000C1209,,,,,,,,,,,,,0,,,,,S,sols,,,470,4.596352,45.528645
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2480,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2800,0,T,terres,,,2480,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,73,1,T,terres,,,2480,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2480,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2480,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,113,1,T,terres,,,2480,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,93,1,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,62,1,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,45,1,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,113,1,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,73,1,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2800,0,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24418,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10000,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10000,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,93,1,S,sols,,,10000,4.595368,45.528861
2023-569952,2023-10-23,000001,Vente,1050000,189,,RTE DU CENTRE DE GRAVENAND,0088,42800,42225,Genilac,42,,,422250000C1471,,,,,,,,,,,,,0,2,Appartement,62,1,S,sols,,,10000,4.595368,45.528861