siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251400578,00018,25140057800018,O,,,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
312258411,00015,31225841100015,O,,,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
313662850,00012,31366285000012,O,,,,,,true,1,,,,,AU BOURG,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.611417,48.961173,0.83,locality,Le Bourg - le Plessis Glt (Le Plessis-Grimoult) 14260 Les Monts d'Aunay,14508_b036,G,LE BOURG  LE PLESSIS GLT,LE PLESSIS GRIMOULT
314377870,00014,31437787000014,O,,,,,,true,1,,,,,AU BOURG,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.06,NAP,N,-0.611417,48.961173,0.83,locality,Le Bourg - le Plessis Glt (Le Plessis-Grimoult) 14260 Les Monts d'Aunay,14508_b036,G,LE BOURG  LE PLESSIS GLT,LE PLESSIS GRIMOULT
325792505,00019,32579250500019,O,,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
334161569,00010,33416156900010,O,,NN,,,,true,1,,,,,LE MONT PINCON,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1990-11-24,F,,,,,67.08,NAP,N,-0.584592,48.964402,0.81,locality,Champs Pincon- le Plessis (Le Plessis-Grimoult) 14260 Les Monts d'Aunay,14508_b589,G,CHAMPS PINCON LE PLESSIS,LE PLESSIS GRIMOULT
334491065,00010,33449106500010,O,1986-01-01,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340620921,00015,34062092100015,O,,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347759912,00012,34775991200012,O,1988-07-19,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
347760100,00011,34776010000011,O,1988-07-19,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
350856530,00018,35085653000018,O,1989-05-01,NN,,,,true,1,,,,,LE BOURG,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,-0.611417,48.961173,0.91,locality,Le Bourg - le Plessis Glt (Le Plessis-Grimoult) 14260 Les Monts d'Aunay,14508_b036,G,LE BOURG  LE PLESSIS GLT,LE PLESSIS GRIMOULT
413257361,00019,41325736100019,O,,NN,,,,true,1,,,,,LES MAZURES,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1997-07-26,F,,,,,01.1A,NAF1993,N,-0.580002,48.953234,0.91,locality,Les Mazures - le Plessis (Le Plessis-Grimoult) 14770 Les Monts d'Aunay,14027_c507,G,LES MAZURES  LE PLESSIS,LE PLESSIS GRIMOULT
414904292,00011,41490429200011,O,1982-12-31,NN,,,,true,1,,,,,PASSEUX,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,-0.631474,48.950191,0.9,locality,Le Passeux -le Plessis Glt (Le Plessis-Grimoult) 14770 Les Monts d'Aunay,14027_c528,G,LE PASSEUX LE PLESSIS GLT,LE PLESSIS GRIMOULT
414904318,00014,41490431800014,O,1990-01-01,NN,,,2011-05-03T00:32:56,false,4,,,,,L ABBAYE,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,2001-08-02,F,,,,,01.1D,NAF1993,N,-0.621398,48.960474,0.94,locality,L'Abbaye Plessis Grimoult (Le Plessis-Grimoult) 14260 Les Monts d'Aunay,14508_b001,G,L ABBAYE PLESSIS GRIMOULT,LE PLESSIS GRIMOULT
428663843,00012,42866384300012,O,2000-01-01,,,,,true,1,,,,,LE HOUSSAY,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.618167,48.948347,0.91,locality,Le Houssay - le Plessis (Le Plessis-Grimoult) 14770 Les Monts d'Aunay,14027_c474,G,LE HOUSSAY  LE PLESSIS,LE PLESSIS GRIMOULT
430938878,00013,43093887800013,O,1986-01-01,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780754966,00015,78075496600015,O,1964-01-01,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780754974,00019,78075497400019,O,,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,,,0,,,,,,
780755005,00011,78075500500011,O,,,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
780755021,00018,78075502100018,O,,,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
935710061,00018,93571006100018,O,,,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
936310523,00019,93631052300019,O,,NN,,,,true,1,,,,RTE,MONT PINCON,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.584592,48.964402,0.74,locality,Champs Pincon- le Plessis (Le Plessis-Grimoult) 14260 Les Monts d'Aunay,14508_b589,G,CHAMPS PINCON LE PLESSIS,LE PLESSIS GRIMOULT
936710185,00013,93671018500013,O,1967-01-01,NN,,,,true,1,,,,,,14770,LE PLESSIS GRIMOULT,,,14508,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
