siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
309683993,00039,30968399300039,O,1900-01-01,NN,,,2012-10-23T15:04:11,false,4,,31,,RUE,DU 21 NOVEMBRE,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.3A,NAF1993,N,7.383576,48.66899,0.72,housenumber,31 Rue du 21 Novembre 67440 Sommerau,67469_0140_00031,G,31 RUE DU 21 NOVEMBRE,
314031709,00012,31403170900012,O,1978-01-01,NN,,,2006-06-19T09:37:05,true,1,,24,,RUE,DU GENERAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.2A,NAF1993,N,7.386847,48.671281,0.95,housenumber,24 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00024,G,24 RUE DU GENERAL LECLERC,SINGRIST
316560515,00017,31656051500017,O,,,,,,true,1,,9,,RUE,GAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.388323,48.669826,0.69,interpolation,9 Rue du General Leclerc (Singrist) 67440 Sommerau,,G,7 RUE DU GENERAL LECLERC,SINGRIST
317545747,00014,31754574700014,O,,NN,,,,true,1,,35,,RUE,DU 21 NOVEMBRE,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.3F,NAF1993,N,7.38305,48.66892,0.72,housenumber,35 Rue du 21 Novembre 67440 Sommerau,67469_0140_00035,G,35 RUE DU 21 NOVEMBRE,
334392214,00014,33439221400014,O,,NN,,,,true,1,,33,,RUE,DU 21 NOVEMBRE,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,74.4B,NAF1993,N,7.383301,48.668957,0.72,housenumber,33 Rue du 21 Novembre 67440 Sommerau,67469_0140_00033,G,33 RUE DU 21 NOVEMBRE,
339158925,00018,33915892500018,O,,NN,,,,true,1,,15,,RUE,DU GENERAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.24,NAP,N,7.387616,48.670346,0.95,housenumber,15 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00015,G,15 RUE DU GENERAL LECLERC,SINGRIST
379067283,00018,37906728300018,O,,NN,,,,true,1,,2,,RUE,DU TUNNEL,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1994-03-20,F,,,,,71.3G,NAF1993,N,7.383162,48.670378,0.59,housenumber,2 Rue du Tunnel 67440 Sommerau,67469_0230_00002,G,2 RUE DU TUNNEL,
393400312,00012,39340031200012,O,1994-01-01,NN,,,,true,1,,33,,RUE,DU GENERAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2A,NAF1993,N,7.385525,48.673239,0.95,housenumber,33 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00033,G,33 RUE DU GENERAL LECLERC,SINGRIST
393400320,00015,39340032000015,O,1994-01-01,NN,,,,true,1,,33,,RUE,DU GENERAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2A,NAF1993,N,7.385525,48.673239,0.95,housenumber,33 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00033,G,33 RUE DU GENERAL LECLERC,SINGRIST
413721689,00011,41372168900011,O,1997-10-01,NN,,,,true,1,,4,,RUE,DES JARDINS,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,2002-12-23,F,,,,,92.3A,NAF1993,N,7.386275,48.671126,0.95,housenumber,4 Rue des Jardins (Singrist) 67440 Sommerau,67469_0094_00004,G,4 RUE DES JARDINS,SINGRIST
432184711,00013,43218471100013,O,2000-07-03,,,,2014-10-15T09:44:40,false,3,,9,,RUE,DU GENERAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,N,7.388323,48.669826,0.93,interpolation,9 Rue du General Leclerc (Singrist) 67440 Sommerau,,G,7 RUE DU GENERAL LECLERC,SINGRIST
675873160,00013,67587316000013,O,,NN,,,,true,1,,9,,,,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.04,NAP,N,,,0,,,,,,
676070436,00016,67607043600016,O,,,,,,true,1,,29,,RUE,DU GENERAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,N,7.386663,48.671305,0.95,housenumber,29 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00029,G,29 RUE DU GENERAL LECLERC,SINGRIST
677071151,00018,67707115100018,O,1970-01-01,NN,,,,true,1,,33,,RUE,DU GENERAL LECLERC,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,70.2C,NAF1993,N,7.385525,48.673239,0.95,housenumber,33 Rue du General Leclerc (Singrist) 67440 Sommerau,67469_0100_00033,G,33 RUE DU GENERAL LECLERC,SINGRIST
778819201,00014,77881920100014,O,,,,,,true,1,,,,,,67440,SINGRIST,,,67469,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
