siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400948,00013,21340094800013,O,1983-03-01,11,2021,,2023-11-30T10:18:14,true,4,,81,,AV,DU CHATEAU,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.26182,43.439123,0.84,housenumber,81 Avenue du Château 34290 Espondeilhan,34094_0040_00081,G,81 AVENUE DU CHATEAU,
213400948,00021,21340094800021,O,1983-12-21,02,2021,,2023-11-30T10:18:14,false,4,,,,AV,DU CHATEAU,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.261839,43.439245,0.81,street,Avenue du Château 34290 Espondeilhan,34094_0040,G,AVENUE DU CHATEAU,
213400948,00039,21340094800039,O,1998-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CASTEL 2,,,,42.99Z,NAFRev2,N,3.261514,43.441955,0.41,street,Lotissement l’Aire Vieille 34290 Espondeilhan,34094_2x6swd,D,LOTISSEMENT L AIRE VIEILLE,
213400948,00047,21340094800047,O,2002-04-25,02,2021,,2023-11-30T10:18:14,false,4,MAIRIE,81,,AV,DU CHATEAU,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2022-01-12,A,CONTRAT TEMPS LIBRE,,,,93.29Z,NAFRev2,O,3.26182,43.439123,0.84,housenumber,81 Avenue du Château 34290 Espondeilhan,34094_0040_00081,G,81 AVENUE DU CHATEAU,
263402612,00018,26340261200018,O,1995-12-25,,,,2010-06-26T03:08:47,true,2,,,,,HOTEL DE VILLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.261514,43.441955,0.41,street,Lotissement l’Aire Vieille 34290 Espondeilhan,34094_2x6swd,G,LOTISSEMENT L AIRE VIEILLE,
273401463,00016,27340146300016,O,,,,,,true,1,,,,,MAIRIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.265177,43.441895,0.4,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
300385382,00035,30038538200035,O,2009-04-15,,,,2012-11-09T00:11:14,true,2,,18,,RUE,DU VIEUX PUITS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,3.261709,43.439427,0.95,housenumber,18 Rue du Vieux Puits 34290 Espondeilhan,34094_0105_00018,G,18 RUE DU VIEUX PUITS,
300600699,00015,30060069900015,O,1900-01-01,NN,,,2007-06-28T10:47:46,false,3,,433,,AV,DE LA GARE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2007-05-29,F,,,,,91.3E,NAFRev1,N,3.257433,43.441025,0.85,housenumber,433 Avenue de la Gare 34290 Espondeilhan,34094_0060_00433,G,433 AVENUE DE LA GARE,
300600699,00023,30060069900023,O,2007-05-29,,,,2008-01-04T19:10:58,true,2,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305641094,00035,30564109400035,O,,NN,,,,true,1,,,,RUE,EOLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,21.08,NAP,N,3.260461,43.439895,0.92,street,Rue d’Eole 34290 Espondeilhan,34094_0050,G,RUE D EOLE,
306661828,00054,30666182800054,O,1990-10-04,NN,,,2008-11-07T00:22:24,false,3,RTE DE ROUJAN,,,RUE,DE LA TUILERIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1F,NAF1993,,3.265177,43.441895,0.85,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
308057439,00025,30805743900025,O,1984-07-01,NN,,,,true,1,,6,,LOT,LES AMANDIERS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,29.2F,NAF1993,N,3.265011,43.44085,0.57,street,Chemin des Amandiers 34290 Espondeilhan,34094_73r7xw,G,CHEMIN DES AMANDIERS,
310955604,00049,31095560400049,O,2001-06-07,NN,,,2014-07-08T00:15:19,true,4,,97,,RUE,DE LA CHAPELLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,3.262159,43.440374,0.95,housenumber,97 Rue de la Chapelle 34290 Espondeilhan,34094_0037_00097,G,97 RUE DE LA CHAPELLE,
311063929,00013,31106392900013,O,1977-01-01,NN,,,2008-11-07T00:26:00,true,5,,,,AV,DE LA TUILERIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,45.2V,NAFRev1,N,3.265177,43.441895,0.85,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
311983449,00035,31198344900035,O,1992-01-13,NN,,,,true,1,,,,,CAMPS NEGRES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,3.26504,43.44434,0.94,street,Rue des Camps Nègres 34290 Espondeilhan,34094_0030,G,RUE DES CAMPS NEGRES,
312769268,00011,31276926800011,O,1978-01-01,NN,,4334ZC,2019-12-03T13:29:05,true,5,,58,,RUE,JONCASSE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2019-11-21,A,,,,BARES CHARLES,43.34Z,NAFRev2,N,3.262427,43.440813,0.88,housenumber,58 Rue de la Joncasse 34290 Espondeilhan,34094_0070_00058,G,58 RUE DE LA JONCASSE,
313392789,00027,31339278900027,O,1900-01-01,NN,,,2014-07-08T00:17:26,true,5,,61,,IMP,DU MENUISIER,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.32A,NAFRev2,O,3.265697,43.441556,0.85,housenumber,61 Impasse du Menuisier 34290 Espondeilhan,34094_0072_00061,G,61 IMPASSE DU MENUISIER,
315811554,00015,31581155400015,O,,NN,,,,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
316170265,00011,31617026500011,O,,,,,,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316780097,00010,31678009700010,O,1900-01-01,,,,,false,4,,,,,LES COCADES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,3.272566,43.442585,0.36,street,Lotissement les Terrasses du Péras 34290 Espondeilhan,34094_c0qbt7,G,LOT LES TERRASSES DU PERAS,
316804723,00021,31680472300021,O,,NN,,,,true,1,,,,LOT,LES OLIVIERS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,52.6E,NAF1993,N,3.267476,43.443173,0.88,street,Lotissement les Oliviers 34290 Espondeilhan,34094_A045,G,LOTISSEMENT LES OLIVIERS,
316870716,00016,31687071600016,O,,NN,,,,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,81.21,NAP,N,,,0,,,,,,
317280063,00015,31728006300015,O,,,,,,true,1,,,,,CHA DE CABREROLLES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.264987,43.431535,0.65,street,Cabrerolles 34290 Espondeilhan,34094_rvbm1m,G,CABREROLLES,
317891737,00015,31789173700015,O,1980-01-01,,,,,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
319406906,00010,31940690600010,O,1980-06-01,NN,,,2008-11-07T00:35:14,false,3,,,,RUE,DE LA GARE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.3A,NAFRev1,N,3.259466,43.440556,0.82,street,Avenue de la Gare 34290 Espondeilhan,34094_0060,G,AVENUE DE LA GARE,
320050107,00012,32005010700012,O,,,,,,true,1,,,,,LES COCADES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1990-10-29,F,,,,,02.20,NAP,N,3.272566,43.442585,0.36,street,Lotissement les Terrasses du Péras 34290 Espondeilhan,34094_c0qbt7,G,LOT LES TERRASSES DU PERAS,
321372740,00050,32137274000050,O,2013-07-15,,,,2018-03-30T08:38:40,true,2,,125,,RUE,DES CAMPS NEGRES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,3.264976,43.443494,0.95,housenumber,125 Rue des Camps Nègres 34290 Espondeilhan,34094_0030_00125,G,125 RUE DES CAMPS NEGRES,
323341339,00030,32334133900030,O,2009-04-30,NN,,,2021-10-29T03:36:12,false,6,,56,,RUE,D'EOLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2021-10-25,F,VIRGINIE B.,,,,47.82Z,NAFRev2,O,3.260933,43.439606,0.95,housenumber,56 Rue d’Eole 34290 Espondeilhan,34094_0050_00056,G,56 RUE D EOLE,
326387065,00013,32638706500013,O,,,,,2007-01-18T09:17:10,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326888153,00037,32688815300037,O,2023-11-06,,,,2023-11-04T11:20:28,true,1,,22,,IMP,DU CHARDONNAY,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2023-11-06,A,,,,TAXI LYDIA,49.32Z,NAFRev2,N,3.261839,43.439245,0.31,street,Avenue du Château 34290 Espondeilhan,34094_0040,G,AVENUE DU CHATEAU,
327223376,00010,32722337600010,O,,,,,,true,1,,,,,CHATEAU DE CABREROLLES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.264987,43.431535,0.56,street,Cabrerolles 34290 Espondeilhan,34094_rvbm1m,G,CABREROLLES,
327494555,00029,32749455500029,O,,NN,,,,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,,,0,,,,,,
328892344,00016,32889234400016,O,1900-01-01,NN,,,2011-04-28T00:24:27,false,3,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
329332464,00018,32933246400018,O,1984-03-03,NN,,,,true,1,,,,RTE,D'ALIGNAN DU VENT,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,52.6E,NAF1993,N,3.341958,43.470295,0.82,poi.post_office,Poste d'Alignan-du-Vent (Bureau de poste) Alignan-du-Vent,https://osm.org/way/361735859,G,,
331640631,00056,33164063100056,P,2016-09-01,,,,2020-04-16T14:48:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ESPONDEILHAN,,[ND],34094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
332150614,00029,33215061400029,O,2007-04-16,NN,,,2013-05-18T03:34:13,false,3,LES COCADES,734,,CHE,DU PETROLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,49.41A,NAFRev2,O,3.271919,43.443073,0.85,housenumber,734 Chemin du Pétrole 34290 Espondeilhan,34094_0081_00734,G,734 CHEMIN DU PETROLE,
332150614,00037,33215061400037,O,2012-09-27,00,2020,,2022-08-29T09:22:28,false,3,LES COCADES,734,,CHE,DU PETROLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,49.41B,NAFRev2,O,3.271919,43.443073,0.85,housenumber,734 Chemin du Pétrole 34290 Espondeilhan,34094_0081_00734,G,734 CHEMIN DU PETROLE,
332656602,00015,33265660200015,O,1985-05-15,NN,,,2008-01-04T20:28:41,true,3,,,,DOM,DE CABREROLLES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.264987,43.431535,0.65,street,Cabrerolles 34290 Espondeilhan,34094_rvbm1m,G,CABREROLLES,
332673425,00036,33267342500036,O,,NN,,,,true,1,,,,RTE,DE LA GARE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1989-10-06,F,,,,,77.07,NAP,N,3.259466,43.440556,0.76,street,Avenue de la Gare 34290 Espondeilhan,34094_0060,G,AVENUE DE LA GARE,
332792159,00029,33279215900029,O,1998-04-06,NN,,,2008-11-07T00:52:16,false,3,,,,AV,DES TUILERIES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,3.265177,43.441895,0.61,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
332792159,00037,33279215900037,O,2006-10-16,02,2021,4399CZ,2023-11-30T10:25:44,true,2,,330,,CHE,DU PETROLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.271059,43.440073,0.85,housenumber,330 Chemin du Pétrole 34290 Espondeilhan,34094_0081_00330,G,330 CHEMIN DU PETROLE,
333614246,00010,33361424600010,O,1985-09-19,NN,,,2015-01-05T16:24:24,true,4,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2014-10-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
333919660,00014,33391966000014,O,,NN,,,,true,1,,,,RUE,DES AMANDIERS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,3.265011,43.44085,0.74,street,Chemin des Amandiers 34290 Espondeilhan,34094_73r7xw,G,CHEMIN DES AMANDIERS,
334263076,00054,33426307600054,O,2005-04-30,NN,,,2008-01-17T08:22:32,true,3,,,,RUE,DES CAMPS NEGRES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.5Z,NAFRev1,O,3.26504,43.44434,0.95,street,Rue des Camps Nègres 34290 Espondeilhan,34094_0030,G,RUE DES CAMPS NEGRES,
334419033,00017,33441903300017,O,1985-12-27,NN,,,2008-01-04T20:50:38,true,3,,,,,LA TUILERIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.265177,43.441895,0.93,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
335300067,00014,33530006700014,O,1986-04-05,NN,,,2008-11-07T00:55:58,false,4,,,,RTE,DE ROUJAN,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1995-05-03,F,,,,,45.2V,NAF1993,N,3.267598,43.443556,0.55,street,Route de Coulobres 34290 Espondeilhan,34094_0044,G,ROUTE DE COULOBRES,
335300067,00022,33530006700022,O,1989-09-01,NN,,4399CZ,2015-03-18T01:02:23,true,6,,76,,RUE,DU VIEUX PUITS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,3.261206,43.439084,0.95,housenumber,76 Rue du Vieux Puits 34290 Espondeilhan,34094_0105_00076,G,76 RUE DU VIEUX PUITS,
337988422,00016,33798842200016,O,,NN,,,,true,1,,,,,DOM DE CABREROLLES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.21,NAP,N,3.264987,43.431535,0.65,street,Cabrerolles 34290 Espondeilhan,34094_rvbm1m,G,CABREROLLES,
338096498,00013,33809649800013,O,1986-06-13,NN,,,2012-12-31T10:43:11,false,4,,7,,LOT,LES AMANDIERS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4R,NAF1993,O,3.26474,43.440578,0.62,housenumber,7 Chemin des Amandiers 34290 Espondeilhan,34094_73r7xw_00007,G,7 CHEMIN DES AMANDIERS,
338096498,00021,33809649800021,O,2012-11-24,,,1512ZA,2018-02-16T03:49:05,true,2,,71,,CHE,DE CABREROLLES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,15.12Z,NAFRev2,N,3.264133,43.43137,0.69,housenumber,71 Cabrerolles 34290 Espondeilhan,34094_rvbm1m_00071,G,71 CABREROLLES,
338473259,00012,33847325900012,O,1986-08-04,01,2021,,2023-11-30T10:26:51,true,4,,,,,LA TUILERIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.265177,43.441895,0.93,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
338552607,00016,33855260700016,O,1986-08-13,NN,,,2008-01-04T21:21:38,true,4,,8,,LOT,LES AMANDIERS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.265011,43.44085,0.57,street,Chemin des Amandiers 34290 Espondeilhan,34094_73r7xw,G,CHEMIN DES AMANDIERS,
338552607,00024,33855260700024,O,2012-09-01,,,,2021-02-23T10:55:03,false,1,,2,,AV,NOTRE DAME DES PINS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.21Z,NAFRev2,N,3.26123,43.438959,0.87,housenumber,2 Avenue Notre Dame des Pins 34290 Espondeilhan,34094_0080_00002,G,2 AVENUE NOTRE DAME DES PINS,
338820442,00014,33882044200014,O,,NN,,,,true,1,,,,,LA TUILERIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,65.06,NAP,N,3.265177,43.441895,0.93,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
339081960,00041,33908196000041,O,2008-08-09,,,,2010-05-27T08:19:45,false,2,,38,,RUE,DE LA GARE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2010-01-01,F,L'ENTREVUE,,,,56.10C,NAFRev2,N,3.262159,43.44004,0.8,housenumber,38 Avenue de la Gare 34290 Espondeilhan,34094_0060_00038,G,38 AVENUE DE LA GARE,
339246365,00037,33924636500037,O,1996-01-01,NN,,,2006-10-27T02:55:32,true,3,,,,RUE,EOLE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2C,NAFRev1,N,3.260461,43.439895,0.92,street,Rue d’Eole 34290 Espondeilhan,34094_0050,G,RUE D EOLE,
340143296,00010,34014329600010,O,1987-01-28,NN,,,2007-01-18T09:23:17,true,3,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340308972,00025,34030897200025,O,1973-01-01,NN,,,2007-01-18T09:23:27,false,3,,,,,LA TUILERIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,3.265177,43.441895,0.93,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
340344019,00013,34034401900013,O,1985-08-23,NN,,,2016-01-12T00:12:32,true,3,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340373513,00035,34037351300035,O,2006-10-01,,,,2013-01-22T14:15:21,true,3,,84,B,IMP,LA GRAND JASSE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,3.264292,43.44243,0.64,housenumber,84bis Chemin de la Grande Jasse 34290 Espondeilhan,34094_xvainf_00084_bis,G,84BIS CHEMIN DE LA GRANDE JASSE,
341011716,00030,34101171600030,O,2000-12-28,,,,2021-03-24T03:54:20,true,8,,151,,AV,DE LA MER,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2021-03-22,F,MUSIQUE DU SUD,,,,58.19Z,NAFRev2,N,3.264266,43.439509,0.84,housenumber,151 Avenue de la Mer 34290 Espondeilhan,34094_0075_00151,G,151 AVENUE DE LA MER,
341355386,00028,34135538600028,O,2013-09-01,,,,2022-09-16T09:56:17,true,4,,122,,CHE,DES CAMPS NEGRES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,3.265325,43.443641,0.8,housenumber,122 Rue des Camps Nègres 34290 Espondeilhan,34094_0030_00122,G,122 RUE DES CAMPS NEGRES,
342205911,00015,34220591100015,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,51.11,NAP,N,3.267257,43.440993,0.4,street,Rue du Vermentino 34290 Espondeilhan,34094_0130,G,RUE DU VERMENTINO,
342564564,00025,34256456400025,O,2001-12-24,NN,,,2008-01-05T19:34:38,true,3,,58,,IMP,DU MENUISIER,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265719,43.441409,0.85,housenumber,58 Impasse du Menuisier 34290 Espondeilhan,34094_0072_00058,G,58 IMPASSE DU MENUISIER,
342628955,00029,34262895500029,O,1996-08-01,NN,,,2008-01-05T19:34:42,true,3,,58,,IMP,DU MENUISIER,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.265719,43.441409,0.85,housenumber,58 Impasse du Menuisier 34290 Espondeilhan,34094_0072_00058,G,58 IMPASSE DU MENUISIER,
344933585,00012,34493358500012,O,,NN,,,,true,1,,,,CHE,DE L EGLISE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,62.44,NAP,N,3.264025,43.442438,0.44,street,Chemin de la Grande Jasse 34290 Espondeilhan,34094_xvainf,G,CHEMIN DE LA GRANDE JASSE,
347460180,00016,34746018000016,O,,,,,,true,1,,,,RTE,DE MAGALAS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,77.01,NAP,N,3.262992,43.440656,0.34,street,Impasse de la Galiniere 34290 Espondeilhan,34094_0055,G,IMPASSE DE LA GALINIERE,
347466799,00017,34746679900017,O,,NN,,,,true,1,,65,,RTE,DE MAGALAS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,77.01,NAP,N,3.264238,43.443616,0.4,housenumber,65 Rue de la Caironniere 34290 Espondeilhan,34094_0027_00065,G,65 RUE DE LA CAIRONNIERE,
347951253,00025,34795125300025,O,2022-10-01,,,,2023-06-03T11:36:38,true,1,,,,,CHATEAU D'ESPONDEILHAN,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2022-10-01,A,BERTRAND DE SAUSSINE,,,,01.11Z,NAFRev2,N,3.261839,43.439245,0.82,street,Avenue du Château 34290 Espondeilhan,34094_0040,G,AVENUE DU CHATEAU,
348002270,00042,34800227000042,O,2019-11-11,,,,2021-04-28T14:26:42,true,1,,74,,RTE,DE COULOBRES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2019-11-11,A,,,,MERCERIE JBARTCREATIONS,47.91B,NAFRev2,N,3.269482,43.444,0.85,housenumber,74 Route de Coulobres 34290 Espondeilhan,34094_0044_00074,G,74 ROUTE DE COULOBRES,
349708115,00010,34970811500010,O,1989-02-01,NN,,,2006-10-27T03:52:20,false,4,,,,,LES MENESTRELS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,51.8P,NAFRev1,O,3.272566,43.442585,0.35,street,Lotissement les Terrasses du Péras 34290 Espondeilhan,34094_c0qbt7,G,LOT LES TERRASSES DU PERAS,
350459194,00048,35045919400048,P,2023-10-26,,,,2023-12-02T14:16:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ESPONDEILHAN,,[ND],34094,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-26,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
350480638,00013,35048063800013,O,,NN,,,,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1990-02-05,F,,,,,67.08,NAP,N,,,0,,,,,,
350592531,00023,35059253100023,O,2003-11-13,NN,,,2014-07-08T00:54:24,false,6,,22,,AV,DE LA GARE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,O,3.262341,43.439946,0.84,housenumber,22 Avenue de la Gare 34290 Espondeilhan,34094_0060_00022,G,22 AVENUE DE LA GARE,
351568175,00019,35156817500019,O,,NN,,,,true,1,,,,,CAMP NEGRES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,58.12,NAP,N,3.265881,43.44298,0.79,street,Camp Negre 34290 Espondeilhan,34094_B010,G,CAMP NEGRE,
352303119,00015,35230311900015,O,1900-01-01,NN,,,2011-04-28T00:42:24,false,4,,,,RUE,DES CAMPS NEGRES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4F,NAF1993,O,3.26504,43.44434,0.95,street,Rue des Camps Nègres 34290 Espondeilhan,34094_0030,G,RUE DES CAMPS NEGRES,
352667760,00024,35266776000024,O,2009-10-19,,,,2012-11-09T00:42:59,true,2,,199,,AV,DE LA MER,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,43.99C,NAFRev2,N,3.26538,43.439315,0.84,housenumber,199 Avenue de la Mer 34290 Espondeilhan,34094_0075_00199,G,199 AVENUE DE LA MER,
352687511,00019,35268751100019,O,,NN,,,,true,1,,,,,VENELLE DU FOURNIL,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,3.263097,43.439851,0.93,street,Rue Venelle du Fournil 34290 Espondeilhan,34094_6vgkzf,G,RUE VENELLE DU FOURNIL,
352777643,00011,35277764300011,O,1989-12-04,NN,,,,true,3,,,,CHE,DES COSTES,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,3.25788,43.440014,0.75,street,Rue des Costes 34290 Espondeilhan,34094_ofilt9,G,RUE DES COSTES,
353182264,00013,35318226400013,O,1990-01-01,NN,,,2007-01-18T09:27:50,true,3,LES AGUILLOUX,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,3.259154,43.441575,0.94,street,Les Aguilloux 34290 Espondeilhan,34094_xipc9g,D,LES AGUILLOUX,
353984537,00012,35398453700012,O,1990-02-26,NN,,,2009-03-18T15:04:10,true,4,VILLA ZAGORZALE,,,RUE,DES AMANDIERS,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.265011,43.44085,0.74,street,Chemin des Amandiers 34290 Espondeilhan,34094_73r7xw,G,CHEMIN DES AMANDIERS,
354019101,00014,35401910100014,O,1990-04-01,NN,,,,true,1,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
378947907,00010,37894790700010,O,1990-08-01,NN,,,,true,4,,,,CHE,DE LA GRANDE JASSE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.5A,NAF1993,N,3.264025,43.442438,0.87,street,Chemin de la Grande Jasse 34290 Espondeilhan,34094_xvainf,G,CHEMIN DE LA GRANDE JASSE,
380059170,00015,38005917000015,O,,NN,,,,true,1,,,,AV,DE LA TUILERIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.5L,NAF1993,N,3.265177,43.441895,0.85,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
380262386,00010,38026238600010,O,1990-11-20,NN,,,2008-01-04T21:40:29,true,3,,,,,MAIRIE,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.265177,43.441895,0.4,street,Avenue de la Tuilerie 34290 Espondeilhan,34094_0100,G,AVENUE DE LA TUILERIE,
380685347,00011,38068534700011,O,1991-01-25,,,,,true,3,,,,,,34290,ESPONDEILHAN,,,34094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,