id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474537,2020-01-02,000001,Vente,107000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,3.594629,43.687172
2020-474540,2020-01-02,000001,Vente,99500,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0790,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,3.595061,43.687049
2020-474691,2020-01-20,000001,Vente,103000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.594506,43.686987
2020-474694,2020-01-08,000001,Vente,159000,37,,RUE VIEILLE,0290,34150,34010,Aniane,34,,,34010000BD0754,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,115,3.588671,43.684804
2020-474708,2020-01-27,000001,Vente,96900,10,,RUE PORTE ST GUILHEM,0245,34150,34010,Aniane,34,,,34010000BD0544,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,54,3.586534,43.684964
2020-475048,2020-01-21,000001,Vente,109000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,3.594841,43.687088
2020-475050,2020-01-29,000001,Vente,99000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.594636,43.6866
2020-475055,2020-01-21,000001,Vente,3000,,,AMOURIES DE MESTRE COMBES,B001,34150,34010,Aniane,34,,,34010000AN0367,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3010,3.619151,43.675978
2020-475055,2020-01-21,000001,Vente,3000,,,AMOURIES DE MESTRE COMBES,B001,34150,34010,Aniane,34,,,34010000AN0369,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,650,3.618975,43.676246
2020-475061,2020-01-27,000001,Vente,1,,,LOT LES PRIMEVERES,A045,34150,34010,Aniane,34,,,34010000BC0474,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,638,3.58512,43.682397
2020-475192,2020-02-14,000001,Vente,95000,5241,,RUE DU FESC,0100,34150,34010,Aniane,34,,,34010000BD0427,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,30,3.58756,43.684773
2020-475289,2020-02-20,000001,Vente,400000,5657,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0501,,,,,,,,,,,,,0,1,Maison,9,2,S,sols,,,737,,
2020-475289,2020-02-20,000001,Vente,400000,,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0503,,,,,,,,,,,,,0,,,,,VI,vignes,,,5714,,
2020-475665,2020-02-18,000001,Vente,110000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,3.59445,43.686831
2020-475667,2020-02-19,000001,Vente,140000,26,,RUE DES ARNAUDS,0020,34150,34010,Aniane,34,,,34010000BD0276,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,40,3.589102,43.684343
2020-475667,2020-02-19,000001,Vente,140000,26,,RUE DES ARNAUDS,0020,34150,34010,Aniane,34,,,34010000BD0276,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,40,3.589102,43.684343
2020-475673,2020-02-19,000001,Vente,245950,13,,RUE DES CERISIERS,0036,34150,34010,Aniane,34,,,34010000BC0494,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,510,3.580251,43.679835
2020-476055,2020-03-02,000001,Vente,142500,24,,RUE JEAN RIBOT,0156,34150,34010,Aniane,34,,,34010000BD0412,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,45,3.588167,43.684347
2020-476058,2020-02-28,000001,Vente,48000,5547,,RUE DE LA MUSIQUE,0213,34150,34010,Aniane,34,,,34010000BD0547,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,33,3.586723,43.685118
2020-476107,2020-03-02,000001,Vente,104000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0786,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,430,3.594423,43.686458
2020-476110,2020-03-03,000001,Vente,100000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,3.594509,43.686518
2020-476148,2020-03-17,000001,Vente,5500,,,BRUYERES HAUTES,B014,34150,34010,Aniane,34,,,34010000AE0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,3890,3.590055,43.70221
2020-476148,2020-03-17,000001,Vente,5500,,,LE PEIROU,B098,34150,34010,Aniane,34,,,34010000AV0109,,,,,,,,,,,,,0,,,,,VI,vignes,,,2900,3.580589,43.661767
2020-476592,2020-04-16,000001,Vente,15000,,,LABADE,B076,34150,34010,Aniane,34,,,34010000AZ0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,2180,3.583774,43.676594
2020-477207,2020-05-07,000001,Vente,280000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0249,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.591574,43.686475
2020-477207,2020-05-07,000001,Vente,280000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0712,,,,,,,,,,,,,0,,,,,T,terres,,,3059,3.592306,43.686508
2020-477379,2020-05-29,000001,Vente,82000,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,3.582131,43.682358
2020-477575,2020-06-08,000001,Vente,123980.8,,,GARRIGUES,B066,34150,34010,Aniane,34,,,34010000AY0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,1336,3.577292,43.681733
2020-477659,2020-05-19,000001,Vente,101000,,,PUECHAUMA,B121,34150,34010,Aniane,34,,,34010000AH0785,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,3.594163,43.686364
2020-477664,2020-05-22,000001,Vente,305000,3,,CHE DE LA GRANGE,0135,34150,34010,Aniane,34,,,34010000BC0430,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,695,3.582666,43.680628
2020-477780,2020-06-12,000001,Vente,275000,42,,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0605,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,808,3.577552,43.688105
2020-477784,2020-06-12,000001,Vente,65000,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,3.581996,43.682362
2020-477856,2020-05-26,000001,Vente,124500,,,JOUGAREL,B075,34150,34010,Aniane,34,,,34010000AP0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,3.591677,43.681455
2020-477857,2020-06-15,000001,Vente,296620,16,,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0571,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,793,3.580196,43.689797
2020-478015,2020-06-04,000001,Vente,155000,18,,RUE PORTE ST GUILHEM,0245,34150,34010,Aniane,34,,,34010000BD1052,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,86,3.586463,43.685231
2020-478015,2020-06-04,000001,Vente,155000,18,,RUE PORTE ST GUILHEM,0245,34150,34010,Aniane,34,,,34010000BD1052,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,86,3.586463,43.685231
2020-478015,2020-06-04,000001,Vente,155000,18,,RUE PORTE ST GUILHEM,0245,34150,34010,Aniane,34,,,34010000BD1052,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,86,3.586463,43.685231
2020-478500,2020-06-24,000001,Vente,58000,5156,,RUE DE LA MUSIQUE,0213,34150,34010,Aniane,34,,,34010000BD0555,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,26,3.586471,43.685399
2020-478508,2020-06-29,000001,Vente,6000,,,LE PLO,B108,34150,34010,Aniane,34,,,34010000AC0335,,,,,,,,,,,,,0,,,,,VE,vergers,,,3870,3.573336,43.701325
2020-478508,2020-06-29,000001,Vente,6000,,,SAINT DENIS,B126,34150,34010,Aniane,34,,,34010000AP0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2160,3.592714,43.676526
2020-478508,2020-06-29,000001,Vente,6000,,,L ESPERELLE,B057,34150,34010,Aniane,34,,,34010000AP0207,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2410,3.596934,43.676756
2020-478508,2020-06-29,000001,Vente,6000,,,L ESPERELLE,B057,34150,34010,Aniane,34,,,34010000AP0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1000,3.597604,43.676829
2020-478509,2020-07-02,000001,Vente,50000,21,,RUE DES ARNAUDS,0020,34150,34010,Aniane,34,,,34010000BD0405,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,32,3.587985,43.684143
2020-478571,2020-07-03,000001,Vente,136700,14,,RUE CRANTON,0040,34150,34010,Aniane,34,,,34010000BD0360,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,45,3.587458,43.685222
2020-478624,2020-07-07,000001,Vente,110100,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.585742,43.681857
2020-478624,2020-07-07,000001,Vente,110100,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.585869,43.681973
2020-478624,2020-07-07,000001,Vente,110100,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,3.586007,43.682074
2020-478624,2020-07-07,000001,Vente,110100,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,418,3.586311,43.681997
2020-478624,2020-07-07,000001,Vente,110100,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.58635,43.681787
2020-478624,2020-07-07,000001,Vente,110100,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0689,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,3.586046,43.681857
2020-478644,2020-07-07,000001,Vente,89300,5198,,RUE VIEILLE,0290,34150,34010,Aniane,34,,,34010000BD0305,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,39,3.589243,43.684468
2020-478805,2020-07-17,000001,Vente,219850,16,,LOT DU CAMP DE SAUVE,A005,34150,34010,Aniane,34,,,34010000BD0710,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,493,3.584236,43.686592
2020-479222,2020-07-23,000001,Vente,3990,,,GRANIES,B073,34150,34010,Aniane,34,,,34010000AT0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,2660,3.586963,43.66528
2020-479436,2020-08-04,000001,Vente,8000,,,THOMET,B146,34150,34010,Aniane,34,,,34010000AW0195,,,,,,,,,,,,,0,,,,,T,terres,,,9900,3.575745,43.66472
2020-479607,2020-08-17,000001,Vente,4000,,,LA COULANDRE,B049,34150,34010,Aniane,34,,,34010000AX0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,2820,3.570584,43.672744
2020-479613,2020-08-06,000001,Vente,90000,9,,PL DE LA MAIRIE,0189,34150,34010,Aniane,34,,,34010000BD0484,,,2,,,,,,,,,,1,2,Appartement,85,4,,,,,,3.586598,43.684347
2020-479617,2020-08-21,000001,Vente,122000,4,,RUE PORTE MONTPELLIER,0240,34150,34010,Aniane,34,,,34010000BD0188,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,47,3.588662,43.683839
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0289,,,,,,,,,,,,,0,,,,,VI,vignes,,,2480,3.581803,43.709699
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,2110,3.581528,43.709947
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0293,,,,,,,,,,,,,0,,,,,T,terres,,,2400,3.57981,43.710118
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0293,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.57981,43.710118
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0295,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.57977,43.709547
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,3000,3.57977,43.709547
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,1360,3.581133,43.709507
2020-479858,2020-07-31,000001,Vente,400000,,,BROUSSES BASSES,B011,34150,34010,Aniane,34,,,34010000AD0356,,,,,,,,,,,,,0,,,,,VI,vignes,,,1274,3.580722,43.709535
2020-479858,2020-07-31,000001,Vente,400000,,,NIPLOS,B094,34150,34010,Aniane,34,,,34010000AD0403,,,,,,,,,,,,,0,,,,,T,terres,,,22249,3.583483,43.70906
2020-479858,2020-07-31,000001,Vente,400000,,,BRUYERES HAUTES,B014,34150,34010,Aniane,34,,,34010000AE0264,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.591049,43.705963
2020-479858,2020-07-31,000001,Vente,400000,,,BRUYERES HAUTES,B014,34150,34010,Aniane,34,,,34010000AE0266,,,,,,,,,,,,,0,,,,,VI,vignes,,,1540,3.592423,43.705589
2020-479858,2020-07-31,000001,Vente,400000,,,BRUYERES HAUTES,B014,34150,34010,Aniane,34,,,34010000AE0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,15380,3.590715,43.70517
2020-479858,2020-07-31,000001,Vente,400000,,,BRUYERES HAUTES,B014,34150,34010,Aniane,34,,,34010000AE0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,42,3.590875,43.705273
2020-479858,2020-07-31,000001,Vente,400000,,,BRUYERES HAUTES,B014,34150,34010,Aniane,34,,,34010000AE0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.590033,43.704621
2020-479858,2020-07-31,000001,Vente,400000,,,BRUYERES HAUTES,B014,34150,34010,Aniane,34,,,34010000AE0734,,,,,,,,,,,,,0,,,,,T,terres,,,16090,3.591007,43.706134
2020-480266,2020-08-27,000001,Vente,249000,5510,,LA VILLE,B153,34150,34010,Aniane,34,,,34010000BD0510,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.586956,43.684786
2020-480266,2020-08-27,000001,Vente,249000,5890,,LA VILLE,B153,34150,34010,Aniane,34,,,34010000BD0511,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.586986,43.684819
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,4330,3.578769,43.6651
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0005,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,3.578381,43.665051
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.578522,43.664635
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,2290,3.579774,43.663589
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,970,3.579552,43.664049
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,260,3.580131,43.663969
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,3.580131,43.663969
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,4000,3.579443,43.664411
2020-480295,2020-08-27,000001,Vente,35000,,,LE CAUSSE,B026,34150,34010,Aniane,34,,,34010000AV0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,3.579443,43.664411
2020-480351,2020-09-11,000002,Echange,26000,,,JOUGAREL,B075,34150,34010,Aniane,34,,,34010000AP0384,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.593036,43.682516
2020-480351,2020-09-11,000003,Echange,26000,,,JOUGAREL,B075,34150,34010,Aniane,34,,,34010000AP0395,,,,,,,,,,,,,0,,,,,T,terres,,,780,3.593046,43.68153
2020-480408,2020-09-21,000001,Vente,308000,5537,F,RUE DES PRES DE LA VILLE,0252,34150,34010,Aniane,34,,,34010000BC0536,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,353,3.581077,43.68439
2020-480408,2020-09-21,000001,Vente,308000,,,PRE DE LA VILLE,B111,34150,34010,Aniane,34,,,34010000BE0710,,,,,,,,,,,,,0,,,,,T,terres,,,394,3.580896,43.684147
2020-480545,2020-09-23,000001,Vente,95000,,,REGAGNAS,B122,34150,34010,Aniane,34,,,34010000BC0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,3.581867,43.682376
2020-480650,2020-09-17,000001,Vente,81000,,,LA GARE,B065,34150,34010,Aniane,34,,,34010000BC0578,,,,,,,,,,,,,0,,,,,T,terres,,,952,3.578589,43.681448
2020-480651,2020-09-17,000001,Vente,70000,,,LA GARE,B065,34150,34010,Aniane,34,,,34010000BC0580,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.57851,43.681844
2020-480933,2020-09-29,000001,Vente,100000,,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0697,,,,,,,,,,,,,0,,,,,T,terres,,,77,3.578062,43.689053
2020-480933,2020-09-29,000001,Vente,100000,35,,CHEM DE PEZOUILLET,0234,34150,34010,Aniane,34,,,34010000BE0952,,,,,,,,,,,,,0,,,,,T,terres,,,506,3.578048,43.688917
2020-481144,2020-10-05,000001,Vente,13843.48,,,LES CLAVELLIES,B037,34150,34010,Aniane,34,,,34010000BE0084,,,,,,,,,,,,,0,,,,,T,terres,,,10090,3.572128,43.697322
2020-481387,2020-09-30,000002,Vente,240000,,,BARRIERES BASSES,B003,34150,34010,Aniane,34,,,34010000BC0662,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.580356,43.680133
2020-481491,2020-10-16,000001,Vente,348850,2,,CHE DE JOUGAREL,0160,34150,34010,Aniane,34,,,34010000BC0690,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,361,3.586103,43.683019
2020-481491,2020-10-16,000001,Vente,348850,2,,CHE DE JOUGAREL,0160,34150,34010,Aniane,34,,,34010000BC0690,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,361,3.586103,43.683019
2020-481494,2020-10-16,000002,Vente,100,25,,RUE JEAN CASTERAN,0155,34150,34010,Aniane,34,,,34010000BC0663,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,305,3.585943,43.682994
2020-481494,2020-10-16,000002,Vente,100,2,,CHE DE JOUGAREL,0160,34150,34010,Aniane,34,,,34010000BC0690,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,361,3.586103,43.683019
2020-481494,2020-10-16,000002,Vente,100,2,,CHE DE JOUGAREL,0160,34150,34010,Aniane,34,,,34010000BC0690,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,361,3.586103,43.683019
2020-481495,2020-10-16,000003,Vente,2000,2,,CHE DE JOUGAREL,0160,34150,34010,Aniane,34,,,34010000BC0691,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.586036,43.682943
2020-481649,2020-10-19,000001,Vente,3000,,,L ESPERELLE,B057,34150,34010,Aniane,34,,,34010000AP0205,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2130,3.596868,43.677133
2020-481649,2020-10-19,000001,Vente,3000,,,L ESPERELLE,B057,34150,34010,Aniane,34,,,34010000AP0260,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,130,3.597514,43.677036
2020-481649,2020-10-19,000001,Vente,3000,,,L ESPERELLE,B057,34150,34010,Aniane,34,,,34010000AP0264,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1120,3.597962,43.677339
2020-481654,2020-10-12,000001,Vente,193000,5214,,RUE VIEILLE,0290,34150,34010,Aniane,34,,,34010000BD0384,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,56,3.588049,43.684765
2020-481654,2020-10-12,000001,Vente,193000,,,LA VILLE,B153,34150,34010,Aniane,34,,,34010000BD0385,,,,,,,,,,,,,0,,,,,S,sols,,,47,3.588087,43.684753
2020-481657,2020-10-12,000001,Vente,280000,5695,F,CHE DE BOURGUET NAOU,0030,34150,34010,Aniane,34,,,34010000AH0797,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,1092,3.585976,43.688546
2020-481667,2020-10-07,000001,Vente,80000,,,LA GARE,B065,34150,34010,Aniane,34,,,34010000BC0286,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,3.578142,43.67976
2020-481670,2020-10-12,000001,Vente,3500,,,LES MATTES,B090,34150,34010,Aniane,34,,,34010000AH0477,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,3.594113,43.695686
2020-481670,2020-10-12,000001,Vente,3500,,,LES MATTES,B090,34150,34010,Aniane,34,,,34010000AH0478,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1020,3.594093,43.695097
2020-481670,2020-10-12,000001,Vente,3500,,,LES MATTES,B090,34150,34010,Aniane,34,,,34010000AH0496,,,,,,,,,,,,,0,,,,,VI,vignes,,,830,3.591571,43.695323
2020-481670,2020-10-12,000001,Vente,3500,,,LES MATTES,B090,34150,34010,Aniane,34,,,34010000AH0497,,,,,,,,,,,,,0,,,,,VI,vignes,,,1020,3.591702,43.695493
2020-481670,2020-10-12,000001,Vente,3500,,,LES MATTES,B090,34150,34010,Aniane,34,,,34010000AH0499,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,3.591118,43.695439
2020-481670,2020-10-12,000001,Vente,3500,,,LES MATTES,B090,34150,34010,Aniane,34,,,34010000AH0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,860,3.590829,43.695612
2020-481670,2020-10-12,000001,Vente,3500,,,LES MATTES,B090,34150,34010,Aniane,34,,,34010000AH0501,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,700,3.590876,43.695708
2020-481672,2020-10-22,000001,Vente,85000,2,,RUE JEAN CASTERAN,0155,34150,34010,Aniane,34,,,34010000BC0137,,,14,,8,80.32,,,,,,,2,2,Appartement,82,3,,,,,,3.586059,43.683935
2020-481675,2020-10-09,000001,Vente,220000,18,,IMP DES BARRIERES BASSES,0025,34150,34010,Aniane,34,,,34010000BC0661,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,361,3.5805,43.680304
2020-481675,2020-10-09,000001,Vente,220000,18,,IMP DES BARRIERES BASSES,0025,34150,34010,Aniane,34,,,34010000BC0661,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,361,3.5805,43.680304
2020-481745,2020-10-28,000001,Vente,132500,19,,RUE PORTE ST GUILHEM,0245,34150,34010,Aniane,34,,,34010000BD0586,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,76,3.586347,43.684935
2020-481990,2020-11-02,000001,Vente,5000,,,GARRIGUES,B066,34150,34010,Aniane,34,,,34010000AY0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1655,3.574503,43.678857
2020-482034,2020-07-27,000002,Vente,66.6,,,PEZOUILLET,B100,34150,34010,Aniane,34,,,34010000BE0954,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,3.578375,43.690638
2020-482173,2020-10-27,000001,Vente,202065,1,,RUE VIEILLE,0290,34150,34010,Aniane,34,,,34010000BD0367,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,67,3.587163,43.685118
2020-482281,2020-11-23,000001,Vente,61000,2,,RUE AIGUILLERIE,0010,34150,34010,Aniane,34,,,34010000BD0588,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,28,3.586313,43.684888
2020-482281,2020-11-23,000001,Vente,61000,2,,RUE AIGUILLERIE,0010,34150,34010,Aniane,34,,,34010000BD0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,3.586313,43.684888
2020-482457,2020-11-10,000001,Echange,8000,,,LES CAMARATS,B017,34150,34010,Aniane,34,,,34010000AW0037,,,,,,,,,,,,,0,,,,,T,terres,,,3260,3.576035,43.669204
2020-482457,2020-11-10,000001,Echange,8000,,,LES CAMARATS,B017,34150,34010,Aniane,34,,,34010000AW0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,2830,3.576359,43.668953
2020-482457,2020-11-10,000001,Echange,8000,,,LES CAMARATS,B017,34150,34010,Aniane,34,,,34010000AW0038,,,,,,,,,,,,,0,,,,,T,terres,,,700,3.576359,43.668953
2020-482457,2020-11-10,000002,Echange,8000,,,GRANIES,B073,34150,34010,Aniane,34,,,34010000AV0047,,,,,,,,,,,,,0,,,,,T,terres,,,4590,3.583319,43.661421
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0270,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.567609,43.663245
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0271,,,,,,,,,,,,,0,,,,,T,terres,,,2460,3.567967,43.663279
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0272,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.568464,43.663096
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0292,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,720,3.567853,43.662759
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0293,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.568038,43.662833
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0294,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1040,3.567555,43.662956
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0295,,,,,,,,,,,,,0,,,,,T,terres,,,1070,3.567463,43.663193
2020-482500,2020-11-12,000001,Vente,12000,,,GASSAGUETS,B070,34150,34010,Aniane,34,,,34010000AW0297,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1080,3.567074,43.66317
2020-483103,2020-12-16,000001,Vente,8900,,,LES TRES CROUZETTES,B150,34150,34010,Aniane,34,,,34010000AD0215,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1700,3.58039,43.704753
2020-483119,2020-12-17,000001,Vente,262000,16,,LOT ARNAVIELHE,A001,34150,34010,Aniane,34,,,34010000BD0856,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,402,3.590613,43.685564
2020-483432,2020-12-08,000001,Vente,110000,,,LA GARE,B065,34150,34010,Aniane,34,,,34010000BC0581,,,,,,,,,,,,,0,,,,,T,terres,,,1314,3.578732,43.681987
2020-483467,2020-12-04,000001,Vente,105700,18,,RUE PORTE MONTPELLIER,0240,34150,34010,Aniane,34,,,34010000BD0180,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,110,3.589194,43.684017
2020-483487,2020-12-03,000001,Vente,246000,5550,,AV DE GIGNAC,0125,34150,34010,Aniane,34,,,34010000BC0247,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,470,3.579143,43.680786
2020-483487,2020-12-03,000001,Vente,246000,,,BARRIERES BASSES,B003,34150,34010,Aniane,34,,,34010000BC0249,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,3.579482,43.680684
2020-483497,2020-12-15,000001,Vente,1000,,,L ESPERELLE,B057,34150,34010,Aniane,34,,,34010000AP0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6000,3.601595,43.675108
2020-483946,2020-12-18,000001,Vente,143820,14,,RUE JEAN RIBOT,0156,34150,34010,Aniane,34,,,34010000BD0417,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,140,3.587815,43.684487
2020-483946,2020-12-18,000001,Vente,143820,14,,RUE JEAN RIBOT,0156,34150,34010,Aniane,34,,,34010000BD0417,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,140,3.587815,43.684487