siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214003089,00015,21400308900015,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,2,,PL,DE LA MAIRIE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.930792,43.682878,0.84,housenumber,2 Place de la Mairie 40180 Sort-en-Chalosse,40308_0215_00002,G,2 PLACE DE LA MAIRIE,
214003089,00023,21400308900023,O,1983-12-21,02,2020,,2022-08-29T09:07:11,false,3,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214003089,00031,21400308900031,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,5,MAIRIE,2,,PL,DE LA MAIRIE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2011-04-21,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-0.930792,43.682878,0.84,housenumber,2 Place de la Mairie 40180 Sort-en-Chalosse,40308_0215_00002,G,2 PLACE DE LA MAIRIE,
214003089,00049,21400308900049,O,1968-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAIRIE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,RFA CULTURE ET ELEVAGE,,,,01.11Z,NAFRev2,N,-0.930495,43.683079,0.91,street,Place de la Mairie 40180 Sort-en-Chalosse,40308_0215,G,PLACE DE LA MAIRIE,
264003039,00015,26400303900015,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
264003039,00023,26400303900023,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE ADMR,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.930495,43.683079,0.55,street,Place de la Mairie 40180 Sort-en-Chalosse,40308_0215,G,PLACE DE LA MAIRIE,
301741070,00017,30174107000017,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,6,,401,,CHE,DE PEDEBOSCQ,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.929843,43.671816,0.86,housenumber,401 Chemin de Pédeboscq 40180 Sort-en-Chalosse,40308_0240_00401,G,401 CHEMIN DE PEDEBOSCQ,
305534224,00020,30553422400020,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON LABORDE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,45.4C,NAFRev1,,-0.4823396,43.2061387,0.89,poi.track,Maison Serge Laborde (Chemin) Lasseube,https://osm.org/way/159189622,G,,
306067448,00028,30606744800028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
306145830,00015,30614583000015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
306500307,00047,30650030700047,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1996-05-18,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
307229211,00015,30722921100015,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,,LIEU DIT BERDOYES,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,O,-0.907937,43.700726,0.92,street,Chemin de Berdoyes 40180 Sort-en-Chalosse,40308_0085,G,CHEMIN DE BERDOYES,
307229211,00023,30722921100023,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BERDOYE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.907937,43.700726,0.8,street,Chemin de Berdoyes 40180 Sort-en-Chalosse,40308_0085,G,CHEMIN DE BERDOYES,
309544526,00028,30954452600028,O,2009-05-01,,,,2019-11-14T14:00:37,true,4,,310,,,ROUTE DE LA FORET,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,70.22Z,NAFRev2,N,-0.943944,43.686355,0.95,housenumber,310 Route de la Foret 40180 Sort-en-Chalosse,40308_0135_00310,G,310 ROUTE DE LA FORET,
310099056,00023,31009905600023,O,1978-01-27,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE SAUGNACQ,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-0.924839,43.684571,0.38,street,Route de Lehitte 40180 Sort-en-Chalosse,40308_0195,G,ROUTE DE LEHITTE,
311100747,00014,31110074700014,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
312038151,00022,31203815100022,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE CHANGE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.944087,43.687966,0.39,street,Route de Cambran 40180 Sort-en-Chalosse,40308_0100,G,ROUTE DE CAMBRAN,
313470544,00013,31347054400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313595712,00016,31359571200016,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,6,,,,RTE,POYARTIN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,68.20B,NAFRev2,N,-0.904886,43.687019,0.8,street,Route de Poyartin 40180 Sort-en-Chalosse,40308_0060,G,ROUTE DE POYARTIN,
314403288,00025,31440328800025,O,1999-10-21,NN,,4339ZZ,2019-11-14T14:00:37,true,4,,1791,,RTE,DE CAMBRAN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.39Z,NAFRev2,N,-0.952299,43.687743,0.86,housenumber,1791 Route de Cambran 40180 Sort-en-Chalosse,40308_0100_01791,G,1791 ROUTE DE CAMBRAN,
314718974,00012,31471897400012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,PIZANOT,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.34Z,NAFRev2,N,-0.916996,43.689854,0.57,street,Chemin de Pizan 40180 Sort-en-Chalosse,40308_0250,G,CHEMIN DE PIZAN,
319360392,00017,31936039200017,O,,,,,2019-11-14T14:00:37,true,1,,,,,CAZALA,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.94921,43.682005,0.92,street,Route de Cazala 40180 Sort-en-Chalosse,40308_0035,G,ROUTE DE CAZALA,
319531513,00012,31953151300012,O,1980-07-01,NN,,,2019-11-14T14:00:37,false,3,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2L,NAF1993,,,,0,,,,,,
319531513,00020,31953151300020,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,AU BOURG,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
323667931,00014,32366793100014,O,1982-01-03,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON HOUNS,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
326960887,00015,32696088700015,O,1983-04-05,,,,2019-11-14T14:00:37,true,5,,,,RTE,DE POYARTIN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,33.12Z,NAFRev2,N,-0.904886,43.687019,0.83,street,Route de Poyartin 40180 Sort-en-Chalosse,40308_0060,G,ROUTE DE POYARTIN,
327024865,00047,32702486500047,O,2002-11-20,NN,,4321AB,2022-08-05T03:42:17,true,5,,670,,RTE,DE LEHITTE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,N,-0.922335,43.684575,0.85,housenumber,670 Route de Lehitte 40180 Sort-en-Chalosse,40308_0195_00670,G,670 ROUTE DE LEHITTE,
327533881,00014,32753388100014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LECHIDE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.93332,43.668516,0.92,street,Chemin de Lechide 40180 Sort-en-Chalosse,40308_0185,G,CHEMIN DE LECHIDE,
329030316,00015,32903031600015,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CAZAOUS,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.94921,43.682005,0.47,street,Route de Cazala 40180 Sort-en-Chalosse,40308_0035,G,ROUTE DE CAZALA,
329284970,00012,32928497000012,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CAMESURE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329784623,00012,32978462300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON GRAND POYALERE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
330261405,00030,33026140500030,O,2011-11-01,,,8219ZP,2022-02-03T04:20:41,true,4,,1669,,RTE,DE CAMBRAN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,82.19Z,NAFRev2,N,-0.951221,43.687791,0.86,housenumber,1669 Route de Cambran 40180 Sort-en-Chalosse,40308_0100_01669,G,1669 ROUTE DE CAMBRAN,
331788729,00019,33178872900019,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,CHANGE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,-0.944087,43.687966,0.39,street,Route de Cambran 40180 Sort-en-Chalosse,40308_0100,G,ROUTE DE CAMBRAN,
331788729,00027,33178872900027,O,2008-01-01,,,,2019-11-14T14:00:37,true,1,MAISON PETIT MIQUEOU,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334076700,00015,33407670000015,O,1985-08-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ANCOU,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
338359813,00015,33835981300015,O,1986-07-01,NN,,,2019-11-14T14:00:37,false,4,LD ARROUGLAN,2279,,RTE,DE CLERMONT,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,41.20A,NAFRev2,N,-0.923996,43.661372,0.87,housenumber,2279 Route de Clermont 40180 Sort-en-Chalosse,40308_0045_02279,G,2279 ROUTE DE CLERMONT,
338523905,00010,33852390500010,O,1986-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BARBERON,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,01.3Z,NAFRev1,N,1.659715,47.152253,0.88,poi.school,École primaire Joseph Barberon Poulaines,https://osm.org/node/3188023757,G,,
340246305,00015,34024630500015,O,1987-01-01,NN,,,2023-02-03T09:20:02,false,4,,,,,MAISON ARRAYEDE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
340246305,00023,34024630500023,O,2023-05-01,,,,2023-02-06T08:55:00,true,1,,2119,,RTE,DE CAMBRAN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,01.50Z,NAFRev2,N,-0.956544,43.683737,0.86,housenumber,2119 Route de Cambran 40180 Sort-en-Chalosse,40308_0100_02119,G,2119 ROUTE DE CAMBRAN,
340638600,00015,34063860000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,CHE,VININAL N 10 LA LANDE D AR,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1988-01-28,F,,,,,77.05,NAP,N,,,0,,,,,,
341566115,00018,34156611500018,O,1987-05-01,00,2020,,2022-08-29T09:27:02,true,4,,1136,,RTE,DE LEHITTE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.50Z,NAFRev2,N,-0.917345,43.686325,0.85,housenumber,1136 Route de Lehitte 40180 Sort-en-Chalosse,40308_0195_01136,G,1136 ROUTE DE LEHITTE,
341861680,00013,34186168000013,O,1987-05-10,NN,,,2019-11-14T14:00:37,true,1,,,,,LECHIDE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.93332,43.668516,0.92,street,Chemin de Lechide 40180 Sort-en-Chalosse,40308_0185,G,CHEMIN DE LECHIDE,
342038148,00033,34203814800033,O,2004-11-01,NN,,,2019-11-14T14:00:37,true,3,,808,,RTE,DE LEHITTE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,70.3A,NAFRev1,N,-0.918866,43.684695,0.85,housenumber,808 Route de Lehitte 40180 Sort-en-Chalosse,40308_0195_00808,G,808 ROUTE DE LEHITTE,
343605564,00024,34360556400024,O,2017-12-01,,,,2019-11-19T08:34:26,true,3,,1222,,RTE,DE LA FORET,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.52Z,NAFRev2,N,-0.943046,43.67756,0.86,housenumber,1222 Route de la Foret 40180 Sort-en-Chalosse,40308_0135_01222,G,1222 ROUTE DE LA FORET,
344218938,00019,34421893800019,O,1988-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344797238,00013,34479723800013,O,1988-04-01,NN,,,2022-11-28T14:30:30,true,3,,,,,CAZAOUS,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.94921,43.682005,0.47,street,Route de Cazala 40180 Sort-en-Chalosse,40308_0035,G,ROUTE DE CAZALA,
344963178,00019,34496317800019,O,1988-02-19,NN,,,2021-02-23T10:59:53,true,3,,860,,RTE,D'OURDIZE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.901674,43.692571,0.85,housenumber,860 Route d’Ourdize 40180 Sort-en-Chalosse,40308_0230_00860,G,860 ROUTE D OURDIZE,
347576043,00017,34757604300017,O,1988-06-08,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,DE BERDOYES,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.907937,43.700726,0.71,street,Chemin de Berdoyes 40180 Sort-en-Chalosse,40308_0085,G,CHEMIN DE BERDOYES,
347698805,00038,34769880500038,O,1998-12-14,,,,2019-11-14T14:00:37,false,3,,,,LD,MAISON LACRATZ,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,55.4B,NAF1993,N,-0.930495,43.683079,0.34,street,Place de la Mairie 40180 Sort-en-Chalosse,40308_0215,G,PLACE DE LA MAIRIE,
348756453,00018,34875645300018,O,1988-10-01,01,2020,,2022-08-29T09:30:45,true,4,HOURQUETTE,1647,,RTE,DE LA FORET,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,-0.938567,43.675264,0.86,housenumber,1647 Route de la Foret 40180 Sort-en-Chalosse,40308_0135_01647,G,1647 ROUTE DE LA FORET,
349343160,00090,34934316000090,O,2008-11-25,,,,2019-11-14T14:00:37,true,2,,230,,CHE,DE TREYTES,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,43.32A,NAFRev2,N,-0.92624,43.67638,0.76,housenumber,230 Chemin des Treytes 40180 Sort-en-Chalosse,40308_0280_00230,G,230 CHEMIN DES TREYTES,
349790790,00035,34979079000035,O,2003-01-01,NN,,,2019-11-14T14:00:37,true,3,MOULIN DE LAGAIGT,2115,,RTE,DE CAMBRAN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,-0.95615,43.684732,0.86,housenumber,2115 Route de Cambran 40180 Sort-en-Chalosse,40308_0100_02115,G,2115 ROUTE DE CAMBRAN,
350183331,00080,35018333100080,O,2014-10-01,,,,2021-02-23T11:02:57,true,1,,1719,,RTE,DE CAMBRAN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,71.12B,NAFRev2,N,-0.951472,43.687764,0.86,housenumber,1719 Route de Cambran 40180 Sort-en-Chalosse,40308_0100_01719,G,1719 ROUTE DE CAMBRAN,
350721296,00027,35072129600027,O,2005-11-10,NN,,,2019-11-14T14:00:37,true,7,,177,,RTE,DE CAZALA,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,-0.946958,43.686437,0.85,housenumber,177 Route de Cazala 40180 Sort-en-Chalosse,40308_0035_00177,G,177 ROUTE DE CAZALA,
353720998,00023,35372099800023,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE GARREY MAISON MORLANS,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
353870017,00012,35387001700012,O,1990-02-05,NN,,,2021-02-23T11:06:06,true,3,DOUE,274,,RTE,DE GARREY,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.916777,43.6839,0.85,housenumber,274 Route de Garrey 40180 Sort-en-Chalosse,40308_0050_00274,G,274 ROUTE DE GARREY,
378626642,00011,37862664200011,O,1990-08-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAUGNAC,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.1R,NAF1993,N,-0.924839,43.684571,0.4,street,Route de Lehitte 40180 Sort-en-Chalosse,40308_0195,G,ROUTE DE LEHITTE,
379282080,00025,37928208000025,O,1998-08-31,NN,,,2019-11-14T14:00:37,false,3,BOIS DE GARRAT,490,,CHE,LECOURT,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,85.1G,NAFRev1,N,-0.922084,43.668324,0.87,housenumber,490 Chemin de Lecourt 40180 Sort-en-Chalosse,40308_0190_00490,G,490 CHEMIN DE LECOURT,
380078170,00012,38007817000012,O,1991-01-01,01,2020,,2022-08-29T09:07:07,true,4,,1290,,RTE,DE POYARTIN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.90713,43.685979,0.86,housenumber,1290 Route de Poyartin 40180 Sort-en-Chalosse,40308_0060_01290,G,1290 ROUTE DE POYARTIN,
380658237,00017,38065823700017,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AU MOULIN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.927359,43.682558,0.74,street,Route du Moulin 40180 Sort-en-Chalosse,40308_0220,G,ROUTE DU MOULIN,
381199637,00012,38119963700012,O,1991-02-15,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.930495,43.683079,0.91,street,Place de la Mairie 40180 Sort-en-Chalosse,40308_0215,G,PLACE DE LA MAIRIE,
382185288,00018,38218528800018,O,,,,,2019-11-14T14:00:37,true,1,,,,,CAMBLONG,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1993-03-10,F,,,,,45.2V,NAF1993,N,-0.944087,43.687966,0.43,street,Route de Cambran 40180 Sort-en-Chalosse,40308_0100,G,ROUTE DE CAMBRAN,
382423564,00014,38242356400014,O,1990-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON GUICHOT,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.917578,43.691316,0.51,street,Route de Guichot 40180 Sort-en-Chalosse,40308_0155,G,ROUTE DE GUICHOT,
383117231,00027,38311723100027,O,1992-06-01,NN,,,2019-11-14T14:00:37,false,3,,,,,SIN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,74.1J,NAFRev1,N,-0.941674,43.688255,0.91,street,Sin de Bas 40180 Sort-en-Chalosse,40308_bj8xhb,G,SIN DE BAS,
387577315,00014,38757731500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1992-09-09,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
387657232,00014,38765723200014,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MASCAOU,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
387953862,00019,38795386200019,O,1992-07-06,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON COUSTAOU,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,4.8364758,44.8605248,0.72,poi.community_centre,Salle des Fêtes l'Oustaou Charmes-sur-Rhône,https://osm.org/way/67912119,G,,
388592081,00011,38859208100011,O,1992-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,CHINCHOY,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
389971284,00044,38997128400044,O,2014-01-01,,,,2021-06-29T03:55:46,false,2,,934,,RTE,DE CLERMONT,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,46.19B,NAFRev2,N,-0.925108,43.673814,0.86,housenumber,934 Route de Clermont 40180 Sort-en-Chalosse,40308_0045_00934,G,934 ROUTE DE CLERMONT,
390810000,00021,39081000000021,O,2018-05-01,,,,2021-02-23T11:16:42,false,1,CAZALA,441,,RTE,DE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.31Z,NAFRev2,N,-0.947448,43.68415,0.77,housenumber,441 Route de Cazala 40180 Sort-en-Chalosse,40308_0035_00441,G,441 ROUTE DE CAZALA,
391029949,00016,39102994900016,O,1993-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BERTRINE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6940945,46.813593,0.78,poi.3,Musée Bertrand (Patrimoine national) Châteauroux,https://osm.org/way/187950059,G,,
391567088,00011,39156708800011,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,,,,LA PRADA,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,,,,3.3382383,45.7547641,0.89,poi.track,Chemin de la Prada Espirat,https://osm.org/way/201374588,G,,
395393028,00026,39539302800026,O,2020-02-15,,,,2021-02-23T11:21:09,true,1,,677,,RTE,DE CLERMONT,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,47.91B,NAFRev2,N,-0.924198,43.675661,0.86,housenumber,677 Route de Clermont 40180 Sort-en-Chalosse,40308_0045_00677,G,677 ROUTE DE CLERMONT,
398303768,00012,39830376800012,O,1994-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAYSONNAVE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398405704,00014,39840570400014,O,1994-06-13,NN,,,2019-11-14T14:00:37,true,3,CASTAINGTS GUY,,,LD,LABENNE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.4258225,43.5953991,0.89,poi.park,(Parc) Labenne,https://osm.org/way/176158090,G,,
398555342,00011,39855534200011,O,1971-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BERTINE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,2.9675419,45.471776,0.88,poi.track,Chemin Rural de Bertine Besse-et-Saint-Anastaise,https://osm.org/way/52092697,G,,
398555458,00015,39855545800015,O,1974-09-01,,,,2019-11-14T14:00:37,false,4,,,,,LEHOUN,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-0.924839,43.684571,0.39,street,Route de Lehitte 40180 Sort-en-Chalosse,40308_0195,G,ROUTE DE LEHITTE,
398555458,00023,39855545800023,O,2011-05-24,,,,2021-02-23T11:22:20,true,1,LE HOUN,20,,RTE,DES GRITCHES,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2011-05-24,A,,,,,02.10Z,NAFRev2,N,-0.934532,43.684291,0.85,housenumber,20 Route des Gritches 40180 Sort-en-Chalosse,40308_0150_00020,G,20 ROUTE DES GRITCHES,
398555771,00011,39855577100011,O,1972-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GRAND HAOU,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.915793,43.682834,0.43,street,Emparats et Haou de Lousta 40180 Sort-en-Chalosse,40308_B037,G,EMPARATS ET HAOU DE LOUSTA,
398556506,00010,39855650600010,O,1980-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,OUSTOU,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
398568279,00010,39856827900010,O,1981-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,,CASSIAOU,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.50Z,NAFRev2,N,-0.907749,43.691085,0.92,street,Route du Cassiaou 40180 Sort-en-Chalosse,40308_0105,G,ROUTE DU CASSIAOU,
398605725,00017,39860572500017,O,1994-08-01,NN,,,2021-01-13T09:43:27,true,5,,311,,RTE,DE GUICHOT,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,,01.50Z,NAFRev2,N,-0.922306,43.688414,0.85,housenumber,311 Route de Guichot 40180 Sort-en-Chalosse,40308_0155_00311,G,311 ROUTE DE GUICHOT,
398679480,00010,39867948000010,O,1981-07-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON CAVALERIE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,3.1584487,44.0081639,0.84,poi.guest_house,Gîte (Maison d'hôte) La Cavalerie,https://osm.org/node/1365181799,G,,
401812169,00019,40181216900019,O,1995-01-01,NN,,,2019-11-14T14:00:37,true,5,,211,,RTE,MAISON LACABE,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
402169809,00025,40216980900025,O,2017-09-30,,,,2022-11-09T03:57:57,true,2,,185,,RTE,DE LA FORET,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2022-11-03,F,,,,,86.22C,NAFRev2,N,-0.943589,43.686664,0.86,housenumber,185 Route de la Foret 40180 Sort-en-Chalosse,40308_0135_00185,G,185 ROUTE DE LA FORET,
402453096,00016,40245309600016,O,1995-10-04,NN,,,2019-11-14T14:00:37,false,4,,,,,CAZALA,40180,SORT-EN-CHALOSSE,,,40308,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,70.2C,NAFRev1,N,-0.94921,43.682005,0.92,street,Route de Cazala 40180 Sort-en-Chalosse,40308_0035,G,ROUTE DE CAZALA,