id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079841,2023-01-24,000001,Vente,430000,5770,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1390,,,,,,,,,,,,,0,1,Maison,95,3,BT,taillis simples,,,3484,6.126708,43.350008
2023-1079841,2023-01-24,000001,Vente,430000,5770,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3484,6.126708,43.350008
2023-1079841,2023-01-24,000001,Vente,430000,5770,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1390,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3484,6.126708,43.350008
2023-1079918,2023-01-27,000001,Vente,275000,,,FABRE,B034,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0624,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,606,6.121294,43.336456
2023-1079918,2023-01-27,000001,Vente,275000,281,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0625,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,6.121267,43.336681
2023-1079918,2023-01-27,000001,Vente,275000,281,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0625,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,356,6.121267,43.336681
2023-1079918,2023-01-27,000001,Vente,275000,281,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,356,6.121267,43.336681
2023-1079918,2023-01-27,000001,Vente,275000,281,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.121267,43.336681
2023-1080041,2023-01-19,000001,Vente,304000,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1653,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,266,6.135791,43.346083
2023-1080041,2023-01-19,000001,Vente,304000,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1657,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.135707,43.346128
2023-1080041,2023-01-19,000001,Vente,304000,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1771,,,,,,,,,,,,,0,,,,,L,landes,,,28,,
2023-1080041,2023-01-19,000001,Vente,304000,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1772,,,,,,,,,,,,,0,,,,,L,landes,,,197,,
2023-1080120,2023-01-20,000001,Vente,493282,100,,CHE DE BELLE VUE,0103,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1352,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,500,6.132792,43.346073
2023-1080120,2023-01-20,000001,Vente,493282,100,,CHE DE BELLE VUE,0103,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1352,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,1050,6.132792,43.346073
2023-1080517,2023-02-10,000001,Vente,278800,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1654,,,,,,,,,,,,,0,,,,,L,landes,,,93,6.136042,43.346059
2023-1080517,2023-02-10,000001,Vente,278800,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1656,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,322,6.136119,43.346086
2023-1080517,2023-02-10,000001,Vente,278800,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1773,,,,,,,,,,,,,0,,,,,L,landes,,,106,,
2023-1080519,2023-02-13,000001,Vente,278000,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1655,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,412,6.136375,43.346092
2023-1080519,2023-02-13,000001,Vente,278000,,,CANDY,B022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1774,,,,,,,,,,,,,0,,,,,L,landes,,,113,,
2023-1080741,2023-02-01,000001,Vente,373378,,,LE CAMP DE BORDEAU,B020,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,6.135341,43.339181
2023-1080741,2023-02-01,000001,Vente,373378,,,LE CAMP DE BORDEAU,B020,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0206,,,,,,,,,,,,,0,,,,,VI,vignes,,,1060,6.135119,43.338845
2023-1080741,2023-02-01,000001,Vente,373378,5247,,LE CAMP DE BORDEAU,B020,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0207,,,,,,,,,,,,,0,1,Maison,121,7,AG,terrains d'agrément,,,2074,6.134476,43.338247
2023-1080741,2023-02-01,000001,Vente,373378,5247,,LE CAMP DE BORDEAU,B020,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000B0207,,,,,,,,,,,,,0,1,Maison,121,7,S,sols,,,500,6.134476,43.338247
2023-1081054,2023-02-08,000001,Vente,4200,,,NAPLE,B050,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0502,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.12931,43.344319
2023-1081266,2023-02-21,000001,Vente,534650,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1535,,,,,,,,,,,,,0,1,Maison,130,6,L,landes,,,1798,6.136135,43.345651
2023-1081266,2023-02-21,000001,Vente,534650,577,,CHE DE CANDY,0012,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1535,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1798,6.136135,43.345651
2023-1081308,2023-02-20,000001,Vente,327460,128,,CHE DE LA CLAPPE,0120,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1767,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.124815,43.348503
2023-1081308,2023-02-20,000001,Vente,327460,128,,CHE DE LA CLAPPE,0120,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1767,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,720,6.124815,43.348503
2023-1081496,2023-02-08,000001,Vente,360000,5647,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0743,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.119223,43.340917
2023-1081496,2023-02-08,000001,Vente,360000,5647,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0743,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1915,6.119223,43.340917
2023-1081496,2023-02-08,000001,Vente,360000,5647,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.119223,43.340917
2023-1081496,2023-02-08,000001,Vente,360000,5647,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0743,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.119223,43.340917
2023-1081496,2023-02-08,000001,Vente,360000,5647,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0743,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,1915,6.119223,43.340917
2023-1081496,2023-02-08,000001,Vente,360000,5647,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0743,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1915,6.119223,43.340917
2023-1081785,2023-02-28,000001,Vente,20000,,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0296,,,,,,,,,,,,,0,,,,,L,landes,,,10850,6.137094,43.35407
2023-1081785,2023-02-28,000001,Vente,20000,,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0296,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.137094,43.35407
2023-1081785,2023-02-28,000001,Vente,20000,,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.137094,43.35407
2023-1081901,2023-02-24,000001,Vente,323790,,,LES COTES DE MASSEOU,B030,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1754,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,256,6.128751,43.345155
2023-1082021,2023-03-06,000001,Vente,387450,100,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0355,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2000,6.120498,43.338615
2023-1082021,2023-03-06,000001,Vente,387450,100,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0355,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,650,6.120498,43.338615
2023-1082576,2023-03-17,000001,Vente,371993,94,,CHE DU LABONET,0022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1668,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,534,6.131033,43.344664
2023-1082871,2023-03-20,000001,Vente,170000,5431,,BELLE VUE,B009,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0884,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,681,6.133644,43.346571
2023-1082871,2023-03-20,000001,Vente,170000,5431,,BELLE VUE,B009,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0884,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,6.133644,43.346571
2023-1083326,2023-04-11,000001,Vente,304800,5401,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0330,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,6.123875,43.335287
2023-1083326,2023-04-11,000001,Vente,304800,5401,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0330,,,,,,,,,,,,,0,1,Maison,30,2,BT,taillis simples,,,4045,6.123875,43.335287
2023-1083326,2023-04-11,000001,Vente,304800,5401,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0330,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,2500,6.123875,43.335287
2023-1083498,2023-04-05,000002,Vente,407300,,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,6.12697,43.351404
2023-1083498,2023-04-05,000002,Vente,407300,,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1802,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,6.126654,43.351383
2023-1083498,2023-04-05,000002,Vente,407300,,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,6.126394,43.351379
2023-1083498,2023-04-05,000002,Vente,407300,,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,6.126001,43.351314
2023-1083498,2023-04-05,000002,Vente,407300,5591,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1805,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.127002,43.351135
2023-1083498,2023-04-05,000002,Vente,407300,5591,,TERRE LONGUE,B073,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1805,,,,,,,,,,,,,0,1,Maison,91,4,,,,,,6.127002,43.351135
2023-1083546,2023-04-14,000001,Vente,330000,542,,LES BREGUIERES,B017,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1294,,,,,,,,,,,,,0,1,Maison,97,3,AG,terrains d'agrément,,,1415,6.131604,43.348612
2023-1083546,2023-04-14,000001,Vente,330000,542,,LES BREGUIERES,B017,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1294,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,500,6.131604,43.348612
2023-1083827,2023-04-11,000001,Vente,311350,182,,CHE DU LABONET,0022,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1589,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,567,6.13083,43.34594
2023-1084670,2023-05-04,000001,Vente,330000,453,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1005,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1840,6.117449,43.342567
2023-1084670,2023-05-04,000001,Vente,330000,453,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1005,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,6.117449,43.342567
2023-1084670,2023-05-04,000001,Vente,330000,453,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.117449,43.342567
2023-1084670,2023-05-04,000001,Vente,330000,453,,BERTRAND MARIN,B010,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1005,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1840,6.117449,43.342567
2023-1084875,2023-04-20,000001,Vente,460210,5604,,FABRE,B034,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0056,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1257,6.12148,43.337113
2023-1084875,2023-04-20,000001,Vente,460210,5604,,FABRE,B034,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.12148,43.337113
2023-1084875,2023-04-20,000001,Vente,460210,5604,,FABRE,B034,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0056,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.12148,43.337113
2023-1084875,2023-04-20,000001,Vente,460210,5604,,FABRE,B034,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1257,6.12148,43.337113
2023-1084875,2023-04-20,000001,Vente,460210,,,FABRE,B034,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0627,,,,,,,,,,,,,0,,,,,L,landes,,,53,6.121418,43.336936
2023-1085412,2023-05-15,000001,Vente,239150,5066,,LES HORTS,B044,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1215,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,443,6.126315,43.344941
2023-1085412,2023-05-15,000001,Vente,239150,5066,,LES HORTS,B044,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1215,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,6.126315,43.344941
2023-1085412,2023-05-15,000001,Vente,239150,,,LES HORTS,B044,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D1217,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.126024,43.344503
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,2000,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,1,Maison,172,5,BT,taillis simples,,,2735,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2735,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2735,6.124624,43.336341
2023-1085975,2023-05-26,000001,Vente,591000,5610,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0334,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2735,6.124624,43.336341
2023-1085989,2023-05-25,000001,Vente,721000,12,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1629,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,575,6.129189,43.345937
2023-1085989,2023-05-25,000001,Vente,721000,12,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1629,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.129189,43.345937
2023-1085989,2023-05-25,000001,Vente,721000,42,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1708,,,,,,,,,,,,,0,,,,,S,sols,,,276,6.129239,43.345782
2023-1086003,2023-06-05,000001,Vente,95000,1307,,CHE DU SARAGAN,0077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1037,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1051,6.117988,43.344822
2023-1086003,2023-06-05,000001,Vente,95000,1307,,CHE DU SARAGAN,0077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1037,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,6.117988,43.344822
2023-1086003,2023-06-05,000001,Vente,95000,,,CHE DU SARAGAN,0077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1040,,,,,,,,,,,,,0,,,,,S,sols,,,246,6.117865,43.344972
2023-1086089,2023-06-06,000001,Vente,29000,,,LE LABONET,B048,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,707,6.130594,43.346057
2023-1086089,2023-06-06,000001,Vente,29000,,,LE LABONET,B048,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,6.130327,43.345869
2023-1086089,2023-06-06,000001,Vente,29000,,,LE LABONET,B048,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,915,6.130139,43.345712
2023-1086619,2023-06-02,000001,Vente,304600,5023,A,LES COTES DE MASSEOU,B030,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0654,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,530,6.128764,43.345811
2023-1086744,2023-06-19,000001,Vente,282000,5699,,LES BREGUIERES,B017,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1612,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,6.128178,43.347567
2023-1086744,2023-06-19,000001,Vente,282000,5699,,LES BREGUIERES,B017,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1612,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,400,6.128178,43.347567
2023-1087467,2023-06-30,000002,Vente,258000,347,,CHE DES BREGUIERES,0018,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1812,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.129132,43.348241
2023-1087813,2023-06-23,000001,Vente,80750,13,,RUE DE PROVENCE,0055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0554,,,2,39.3,3,,,,,,,,2,2,Appartement,41,2,,,,,,6.1262,43.341403
2023-1088215,2023-07-12,000001,Vente,290000,785,,CHE DES SOUQUETTES,0079,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1756,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1147,6.136765,43.341559
2023-1088215,2023-07-12,000001,Vente,290000,785,,CHE DES SOUQUETTES,0079,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1756,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,6.136765,43.341559
2023-1088215,2023-07-12,000001,Vente,290000,785,,CHE DES SOUQUETTES,0079,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.136765,43.341559
2023-1088215,2023-07-12,000001,Vente,290000,785,,CHE DES SOUQUETTES,0079,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1756,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1147,6.136765,43.341559
2023-1088883,2023-07-24,000001,Vente,396060,260,,LES BREGUIERES,B017,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1474,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.126805,43.348155
2023-1088883,2023-07-24,000001,Vente,396060,260,,LES BREGUIERES,B017,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1474,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1000,6.126805,43.348155
2023-1089072,2023-08-11,000001,Vente,335000,,,AIRES NOTRE DAME,B003,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0402,,,,,,,,,,,,,0,,,,,S,sols,,,140,6.123987,43.341861
2023-1089072,2023-08-11,000001,Vente,335000,2,,RUE DE LA COLLINE,0005,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0606,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,440,6.124098,43.341909
2023-1089072,2023-08-11,000001,Vente,335000,2,,RUE DE LA COLLINE,0005,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,6.124098,43.341909
2023-1089353,2023-08-03,000001,Vente,54000,5170,,NOTRE DAME,B052,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000D0468,,,2,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.12509,43.341592
2023-1089454,2023-08-24,000001,Vente,477000,166,,CHE DE LA BASSAQUE,0015,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.115341,43.337591
2023-1089454,2023-08-24,000001,Vente,477000,166,,CHE DE LA BASSAQUE,0015,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0507,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1187,6.115341,43.337591
2023-1089454,2023-08-24,000001,Vente,477000,166,,CHE DE LA BASSAQUE,0015,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0507,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,6.115341,43.337591
2023-1089454,2023-08-24,000001,Vente,477000,166,,CHE DE LA BASSAQUE,0015,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0507,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,,,1187,6.115341,43.337591
2023-1090293,2023-09-06,000001,Vente,10000,,,PRECAUSSIER,B063,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,2280,6.124444,43.33482
2023-1090510,2023-09-06,000001,Vente,338800,284,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0492,,,1,,,,,,,,,,1,1,Maison,81,4,S,sols,,,500,6.118696,43.336715
2023-1090510,2023-09-06,000001,Vente,338800,284,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0492,,,1,,,,,,,,,,1,1,Maison,81,4,AG,terrains d'agrément,,,1078,6.118696,43.336715
2023-1090510,2023-09-06,000001,Vente,338800,284,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0492,,,1,,,,,,,,,,1,3,Dépendance,,0,AG,terrains d'agrément,,,1078,6.118696,43.336715
2023-1090510,2023-09-06,000001,Vente,338800,284,,CHE DES FABRES,0011,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0492,,,1,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,500,6.118696,43.336715
2023-1090643,2023-09-22,000002,Vente,15000,,,TRUMIAN,B077,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A1814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9420,6.131887,43.351304
2023-1090862,2023-09-26,000001,Vente,80000,5003,,LES NEGADISSES,B051,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000C0611,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,112,6.118749,43.339238
2023-1091324,2023-09-29,000001,Vente,305500,5396,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.136624,43.351763
2023-1091324,2023-09-29,000001,Vente,305500,5396,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0289,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,2000,6.136624,43.351763
2023-1091324,2023-09-29,000001,Vente,305500,5396,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.136624,43.351763
2023-1091324,2023-09-29,000001,Vente,305500,5396,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0289,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1165,6.136624,43.351763
2023-1091324,2023-09-29,000001,Vente,305500,5396,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0289,,,,,,,,,,,,,0,1,Maison,95,4,BT,taillis simples,,,1165,6.136624,43.351763
2023-1091324,2023-09-29,000001,Vente,305500,5396,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0289,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,6.136624,43.351763
2023-1091324,2023-09-29,000001,Vente,305500,,,PEIRO COUNTAOU,B055,83136,83111,Sainte-Anastasie-sur-Issole,83,,,831110000A0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1335,6.136524,43.351122