siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501974,00012,21550197400012,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,PL,DE LA MAIRIE,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.43837,48.894978,0.37,street,Chemin de la Fontaine au Bois 55260 Fresnes-au-Mont,55197_0003,G,CHEMIN DE LA FONTAINE AU BOIS,
215501974,00020,21550197400020,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,PL,DE LA MAIRIE,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.43837,48.894978,0.37,street,Chemin de la Fontaine au Bois 55260 Fresnes-au-Mont,55197_0003,G,CHEMIN DE LA FONTAINE AU BOIS,
265502286,00015,26550228600015,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,,,PL,DE LA MAIRIE,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.43837,48.894978,0.37,street,Chemin de la Fontaine au Bois 55260 Fresnes-au-Mont,55197_0003,G,CHEMIN DE LA FONTAINE AU BOIS,
275502763,00012,27550276300012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
306484585,00022,30648458500022,O,1900-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337608228,00017,33760822800017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,NATIONALE,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4L,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
339799249,00018,33979924900018,O,1993-10-15,,,,2019-11-14T14:00:45,false,4,,,,RUE,PRINCIPALE,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
344440045,00013,34444004500013,O,1969-01-01,NN,,,2019-11-14T14:00:45,true,5,FERME DE LOUVENT,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.435427,48.89895,0.61,street,Chemin de Louvent 55260 Fresnes-au-Mont,55197_0173,D,CHEMIN DE LOUVENT,
381457654,00022,38145765400022,O,2000-10-01,NN,,,2019-11-14T14:00:45,false,5,,,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.21A,NAFRev2,O,5.434575,48.89537,0.8,street,Chemin du Plein 55260 Fresnes-au-Mont,55197_0172,G,CHEMIN DU PLEIN,
382293603,00017,38229360300017,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,01.00,NAP,N,,,0,,,,,,
382352250,00015,38235225000015,O,1991-06-01,NN,,,2019-11-14T14:00:45,false,3,CHEZ M. DENIS PARFAIT,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382352250,00023,38235225000023,O,1991-07-09,,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MR PARFAIT DENIS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382352250,00031,38235225000031,O,2001-09-25,NN,,,2019-11-14T14:00:45,false,3,,1,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1A,NAFRev1,N,5.436323,48.895577,0.82,housenumber,1 Chemin du Plein 55260 Fresnes-au-Mont,55197_0172_00001,G,1 CHEMIN DU PLEIN,
382352250,00049,38235225000049,O,2005-07-01,NN,,,2021-02-23T11:10:42,true,2,,,,CHE,DES CARRIERES,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,5.441168,48.896547,0.36,street,Rue des Tassons 55260 Fresnes-au-Mont,55197_0008,G,RUE DES TASSONS,
383705548,00014,38370554800014,O,1992-01-02,NN,,,2019-11-14T14:00:45,true,1,,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
390525483,00017,39052548300017,O,1993-02-03,NN,,,2019-11-14T14:00:45,false,4,,1,,CHE,DEP DE ST DIZIER A METZ,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
400342614,00015,40034261400015,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,FERME DE LOUVENT,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,5.435427,48.89895,0.61,street,Chemin de Louvent 55260 Fresnes-au-Mont,55197_0173,G,CHEMIN DE LOUVENT,
412401481,00038,41240148100038,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,1,,30,,RUE,TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,5.442179,48.896864,0.88,housenumber,30 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00030,G,30 RUE DES TASSONS,
414654939,00027,41465493900027,O,2005-01-01,NN,,,2021-02-23T11:37:04,true,2,S-C SCHICKEL RAYMONDE,44,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.445072,48.897448,0.95,housenumber,44 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00044,G,44 RUE DES TASSONS,
418398806,00012,41839880600012,O,1998-05-10,,,,2019-11-14T14:00:45,true,1,,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
422142653,00019,42214265300019,O,1999-01-23,,,,2019-11-14T14:00:45,false,3,,,,CHE,DE ST DIZIER,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,5.43837,48.894978,0.31,street,Chemin de la Fontaine au Bois 55260 Fresnes-au-Mont,55197_0003,G,CHEMIN DE LA FONTAINE AU BOIS,
422142653,00035,42214265300035,O,2002-11-30,NN,,,2019-11-14T14:00:45,false,4,,,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,68.20A,NAFRev2,N,5.434575,48.89537,0.8,street,Chemin du Plein 55260 Fresnes-au-Mont,55197_0172,G,CHEMIN DU PLEIN,
431727122,00027,43172712200027,O,2015-10-05,02,2018,,2021-06-15T15:38:29,true,2,MAIRIE,21,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,90.03A,NAFRev2,O,5.440177,48.896297,0.95,housenumber,21 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00021,G,21 RUE DES TASSONS,
439392101,00028,43939210100028,O,2011-12-17,,,,2021-02-23T13:20:07,true,1,,,,,FERME D'HERBEAUCHAMP,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,5.438768,48.896006,0.46,street,Chemin de Herbauchamp 55260 Fresnes-au-Mont,55197_0006,G,CHEMIN DE HERBAUCHAMP,
478382435,00020,47838243500020,O,2016-01-11,,,,2021-02-23T13:40:16,true,1,,6,,CHE,DE LA FONTAINE AU BOIS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,N,5.43837,48.894978,0.87,housenumber,6 Chemin de la Fontaine au Bois 55260 Fresnes-au-Mont,55197_0003_00006,G,6 CHEMIN DE LA FONTAINE AU BOIS,
486111164,00019,48611116400019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
486511231,00012,48651123100012,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
491336756,00029,49133675600029,O,2010-10-01,,,,2020-02-15T03:39:11,true,2,,11,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.91A,NAFRev2,N,5.433505,48.895331,0.82,housenumber,11 Chemin du Plein 55260 Fresnes-au-Mont,55197_0172_00011,G,11 CHEMIN DU PLEIN,
492559109,00011,49255910900011,O,2006-11-01,,,,2019-11-14T14:00:45,true,3,,30,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,5.442179,48.896864,0.95,housenumber,30 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00030,G,30 RUE DES TASSONS,
493096127,00011,49309612700011,O,2007-01-01,,,,2019-11-14T14:00:45,false,4,LA RENARDIERE,,,,,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
493096127,00029,49309612700029,O,2016-06-14,,,,2021-06-22T03:42:20,true,2,,16,,CHE,D'HERBEAUCHAMP,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DUDINK,80.10Z,NAFRev2,N,5.434008,48.896724,0.65,housenumber,16 Chemin de Herbauchamp 55260 Fresnes-au-Mont,55197_0006_00016,G,16 CHEMIN DE HERBAUCHAMP,
514238021,00018,51423802100018,O,2009-08-12,NN,,,2019-11-14T14:00:45,true,2,,5,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,02.40Z,NAFRev2,N,5.435554,48.895457,0.82,housenumber,5 Chemin du Plein 55260 Fresnes-au-Mont,55197_0172_00005,G,5 CHEMIN DU PLEIN,
519516587,00010,51951658700010,O,2010-01-18,,,,2020-10-01T03:54:45,true,4,,13,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,02.40Z,NAFRev2,N,5.438808,48.895828,0.95,housenumber,13 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00013,G,13 RUE DES TASSONS,
531879377,00012,53187937700012,O,2011-03-31,,,,2019-11-14T14:00:45,true,1,,11,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,5.433505,48.895331,0.82,housenumber,11 Chemin du Plein 55260 Fresnes-au-Mont,55197_0172_00011,G,11 CHEMIN DU PLEIN,
752514521,00018,75251452100018,O,2012-07-01,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2016-10-09,F,,,,,47.71Z,NAFRev2,N,5.43785,48.895454,0.95,housenumber,7 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00007,G,7 RUE DES TASSONS,
788857183,00024,78885718300024,O,2014-07-07,,,,2019-11-14T14:00:45,false,2,LA VIELLE VIGNE,8,,RUE,DU CHAUFOUR,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,85.51Z,NAFRev2,N,5.439098,48.897939,0.94,housenumber,8 Rue du Chaufour 55260 Fresnes-au-Mont,55197_0002_00008,G,8 RUE DU CHAUFOUR,
799809413,00013,79980941300013,O,2014-01-09,,,,2019-11-14T14:00:45,true,2,,,,,FERME DE HERBEAUCHAMP,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2014-11-05,F,,,,MANU IMPORT USA,46.90Z,NAFRev2,N,5.438768,48.896006,0.56,street,Chemin de Herbauchamp 55260 Fresnes-au-Mont,55197_0006,G,CHEMIN DE HERBAUCHAMP,
804981173,00011,80498117300011,O,2014-09-15,,,,2019-11-14T14:00:45,true,3,,1,,RUE,DU GRAND FOUR,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,NET'MAISON,81.21Z,NAFRev2,N,5.439307,48.896545,0.93,housenumber,1 Rue du Grand Four 55260 Fresnes-au-Mont,55197_0005_00001,G,1 RUE DU GRAND FOUR,
807860036,00019,80786003600019,O,2014-11-04,01,2018,,2020-08-25T11:16:02,true,1,,53,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2014-11-04,A,,,,,46.73A,NAFRev2,O,5.445,48.897518,0.95,housenumber,53 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00053,G,53 RUE DES TASSONS,
820597953,00018,82059795300018,O,2016-05-26,01,2018,1085ZZ,2020-12-07T12:42:01,true,2,,26,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,56.29B,NAFRev2,O,5.441694,48.896725,0.95,housenumber,26 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00026,G,26 RUE DES TASSONS,
835282880,00011,83528288000011,O,2018-03-01,,,,2019-11-14T14:00:45,true,1,,6,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2018-03-01,A,ECURIE DES CARRIERES,,,,01.43Z,NAFRev2,N,5.435602,48.895382,0.82,housenumber,6 Chemin du Plein 55260 Fresnes-au-Mont,55197_0172_00006,G,6 CHEMIN DU PLEIN,
842092538,00011,84209253800011,O,2018-09-01,,,,2019-11-14T14:00:45,true,1,HERBEAUCHAMP,,,CHE,D'HERBEAUCHAMP,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,70.21Z,NAFRev2,N,5.438768,48.896006,0.6,street,Chemin de Herbauchamp 55260 Fresnes-au-Mont,55197_0006,G,CHEMIN DE HERBAUCHAMP,
842203291,00013,84220329100013,O,2018-10-01,,,9602AA,2019-11-14T14:00:45,true,1,,7,,CHE,DU PLEIN,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LES CREATIONS DE LORENE,96.02A,NAFRev2,N,5.434575,48.89537,0.82,housenumber,7 Chemin du Plein 55260 Fresnes-au-Mont,55197_0172_00007,G,7 CHEMIN DU PLEIN,
842860173,00017,84286017300017,O,2018-09-15,,,,2019-11-14T14:00:45,true,1,,9,,CHE,DE LOUVENT,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.49Z,NAFRev2,N,5.437092,48.897897,0.83,housenumber,9 Chemin de Louvent 55260 Fresnes-au-Mont,55197_0173_00009,G,9 CHEMIN DE LOUVENT,
843852807,00018,84385280700018,O,2018-11-03,,,,2019-11-14T14:00:45,false,2,,54,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2018-12-18,F,NATELHOFF,,,,01.49Z,NAFRev2,N,5.445663,48.897564,0.95,housenumber,54 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00054,G,54 RUE DES TASSONS,
844658815,00015,84465881500015,O,2018-12-17,,,,2021-04-01T03:35:34,false,3,,33,,RUE,DES TASSONS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,DASANTHO,47.61Z,NAFRev2,N,5.44111,48.896618,0.95,housenumber,33 Rue des Tassons 55260 Fresnes-au-Mont,55197_0008_00033,G,33 RUE DES TASSONS,
853009215,00015,85300921500015,O,2019-07-18,,,,2019-11-14T14:00:45,true,1,,4,,CHE,DE LA FONTAINE AU BOIS,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,68.20B,NAFRev2,N,5.438758,48.895358,0.87,housenumber,4 Chemin de la Fontaine au Bois 55260 Fresnes-au-Mont,55197_0003_00004,G,4 CHEMIN DE LA FONTAINE AU BOIS,
884106626,00010,88410662600010,O,2020-09-01,,,,2020-06-11T09:16:17,true,1,,10,,RUE,DU CHAUFOUR,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2020-09-01,A,LE RUCHER DE LA VIEILLE VIGNE,,,,01.49Z,NAFRev2,N,5.439305,48.898168,0.94,housenumber,10 Rue du Chaufour 55260 Fresnes-au-Mont,55197_0002_00010,G,10 RUE DU CHAUFOUR,
889522520,00010,88952252000010,O,2020-09-10,,,,2021-02-04T14:18:09,true,1,,1,,,CHEMIN DES CARRIERES,55260,FRESNES-AU-MONT,,,55197,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20B,NAFRev2,N,5.438959,48.895789,0.56,housenumber,1 Chemin de la Fontaine au Bois 55260 Fresnes-au-Mont,55197_0003_00001,G,1 CHEMIN DE LA FONTAINE AU BOIS,
