id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1307671,2021-01-14,000001,Vente,385000,45,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000BC0193,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,364,2.645219,48.82763
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,25,251.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,122,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,158,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,162,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,161,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,160,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,159,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,25,251.36,,,,,,,,,1,4,Local industriel. commercial ou assimilé,248,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,153,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,156,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307754,2021-01-21,000001,Vente,330000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,157,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307756,2021-01-14,000001,Vente,220000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,147,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307756,2021-01-14,000001,Vente,220000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,21,198.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,195,0,,,,,,2.631881,48.824177
2021-1307756,2021-01-14,000001,Vente,220000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,21,198.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,119,0,,,,,,2.631881,48.824177
2021-1307756,2021-01-14,000001,Vente,220000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,145,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.631881,48.824177
2021-1307756,2021-01-14,000001,Vente,220000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,146,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307756,2021-01-14,000001,Vente,220000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,173,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1307756,2021-01-14,000001,Vente,220000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,174,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1308154,2021-01-20,000001,Vente,299000,9,,RUE DES BICHES,0018,77183,77146,Croissy-Beaubourg,77,,,77146000AB0106,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,409,2.649672,48.825828
2021-1308364,2021-02-01,000001,Echange,10000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,349,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1308365,2021-02-01,000002,Echange,3000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,402,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1308690,2021-02-22,000001,Vente,218000,22,B,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0550,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,2.661212,48.829224
2021-1309012,2021-03-05,000001,Vente,522100,4,,COUR SIMON DES ESSARTS,0287,77183,77146,Croissy-Beaubourg,77,,,77146000BC0163,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,479,2.64838,48.828887
2021-1309221,2021-03-08,000001,Vente,505000,15,,RUE DES HIRONDELLES,0145,77183,77146,Croissy-Beaubourg,77,,,77146000AB0137,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,394,2.653594,48.825039
2021-1309285,2021-03-10,000001,Vente,243680,22,A,RUE DE TORCY,0320,77183,77146,Croissy-Beaubourg,77,,,771460000A0549,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,356,2.661185,48.829453
2021-1309362,2021-03-16,000001,Vente,478000,13,,RUE DES HIRONDELLES,0145,77183,77146,Croissy-Beaubourg,77,,,77146000AB0138,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,392,2.653703,48.82489
2021-1309366,2021-03-19,000001,Vente,210000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1309366,2021-03-19,000001,Vente,210000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,19,42,,,,,,,,,1,2,Appartement,42,2,,,,,,2.650067,48.830293
2021-1309371,2021-03-20,000001,Vente,359000,6,,RUE GUILLAUME DE GARLANDE,0133,77183,77146,Croissy-Beaubourg,77,,,77146000AP0067,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,212,2.649771,48.82922
2021-1310184,2021-04-06,000001,Vente,340000,40,,ALL DES AIGRETTES,0005,77183,77146,Croissy-Beaubourg,77,,,77146000AB0020,,,20,87.02,,,,,,,,,1,1,Maison,88,5,S,sols,,,117,2.653601,48.821063
2021-1310184,2021-04-06,000001,Vente,340000,45,B,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0020,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.653601,48.821063
2021-1310281,2021-04-12,000001,Vente,1400000,3,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,9331,2.645591,48.829174
2021-1310281,2021-04-12,000001,Vente,1400000,3,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0215,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2816,0,S,sols,,,9331,2.645591,48.829174
2021-1310324,2021-03-30,000001,Vente,2398250,12,,ALL DU 1 MAI,0264,77183,77146,Croissy-Beaubourg,77,,,77146000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4285,0,S,sols,,,14814,2.63826,48.826042
2021-1310324,2021-03-30,000001,Vente,2398250,12,,ALL DU 1 MAI,0264,77183,77146,Croissy-Beaubourg,77,,,77146000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,14814,2.63826,48.826042
2021-1310324,2021-03-30,000001,Vente,2398250,12,,ALL DU 1 MAI,0264,77183,77146,Croissy-Beaubourg,77,,,77146000AE0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,14814,2.63826,48.826042
2021-1310422,2021-04-01,000001,Vente,247000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,217,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,283,0,,,,,,2.632115,48.824215
2021-1310422,2021-04-01,000001,Vente,247000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0122,,,108,,21,197.84,216,,230,,231,,5,4,Local industriel. commercial ou assimilé,210,0,,,,,,2.632115,48.824215
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,217,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,8,197.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,107,0,,,,,,2.631881,48.824177
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,8,197.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,78,0,,,,,,2.631881,48.824177
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,8,197.45,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.631881,48.824177
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,114,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,115,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,215,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1310475,2021-03-24,000001,Vente,150000,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,216,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1310690,2021-04-14,000001,Vente,618000,3,,ALL DU 1 MAI,0264,77183,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,100,,101,,102,,121,,87,,7,4,Local industriel. commercial ou assimilé,397,0,,,,,,2.63568,48.825513
2021-1310782,2021-05-05,000001,Vente,310000,4,,RUE DES TILLEULS,0300,77183,77146,Croissy-Beaubourg,77,,,771460000A0368,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,466,2.66266,48.827899
2021-1311044,2021-04-29,000001,Vente en l'état futur d'achèvement,525000,,,,,,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,104,,,,,,,,,,1,,,,,,,,,,2.63568,48.825513
2021-1311044,2021-04-29,000001,Vente en l'état futur d'achèvement,525000,,,,,,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,103,,,,,,,,,,1,,,,,,,,,,2.63568,48.825513
2021-1311044,2021-04-29,000001,Vente en l'état futur d'achèvement,525000,,,,,,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,106,,,,,,,,,,1,,,,,,,,,,2.63568,48.825513
2021-1311044,2021-04-29,000001,Vente en l'état futur d'achèvement,525000,,,,,,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,86,,,,,,,,,,1,,,,,,,,,,2.63568,48.825513
2021-1311044,2021-04-29,000001,Vente en l'état futur d'achèvement,525000,,,,,,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,84,,,,,,,,,,1,,,,,,,,,,2.63568,48.825513
2021-1311044,2021-04-29,000001,Vente en l'état futur d'achèvement,525000,,,,,,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,122,,,,,,,,,,1,,,,,,,,,,2.63568,48.825513
2021-1311044,2021-04-29,000001,Vente en l'état futur d'achèvement,525000,,,,,,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,85,,,,,,,,,,1,,,,,,,,,,2.63568,48.825513
2021-1311129,2021-04-20,000001,Vente,350000,26,,RUE JEAN DE BEAUBOURG,0153,77183,77146,Croissy-Beaubourg,77,,,77146000BC0027,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,228,2.646886,48.827855
2021-1311177,2021-05-12,000001,Vente,265000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,213,57,,,,,,,,,1,2,Appartement,57,3,,,,,,2.650067,48.830293
2021-1311177,2021-05-12,000001,Vente,265000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1311177,2021-05-12,000001,Vente,265000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,355,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1311677,2021-05-11,000001,Vente,285000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,417,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1311677,2021-05-11,000001,Vente,285000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,421,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1311677,2021-05-11,000001,Vente,285000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1311677,2021-05-11,000001,Vente,285000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,209,55.9,,,,,,,,,1,2,Appartement,56,3,,,,,,2.650067,48.830293
2021-1311677,2021-05-11,000001,Vente,285000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,354,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1312055,2021-06-15,000001,Vente,395000,4,,RUE DES MOUETTES,0215,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,31,99.49,,,,,,,,,1,1,Maison,111,6,,,,,,2.654738,48.822109
2021-1312055,2021-06-15,000001,Vente,395000,4,,RUE DES MOUETTES,0215,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,31,99.49,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654738,48.822109
2021-1312117,2021-05-25,000001,Vente,360000,42,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0018,,,230,85.06,,,,,,,,,1,3,Dépendance,,0,S,sols,,,308,2.65375,48.82169
2021-1312117,2021-05-25,000001,Vente,360000,42,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0018,,,230,85.06,,,,,,,,,1,1,Maison,96,5,S,sols,,,308,2.65375,48.82169
2021-1312172,2021-05-28,000001,Vente en l'état futur d'achèvement,899145.6,3,,ALL DU 1 MAI,0264,77183,77146,Croissy-Beaubourg,77,,,77146000AE0066,,,111,,112,,113,,114,,115,,10,4,Local industriel. commercial ou assimilé,601,0,,,,,,2.63568,48.825513
2021-1312256,2021-06-10,000001,Vente,440000,,,LA MARE DE L EMBUCHE,B031,77183,77146,Croissy-Beaubourg,77,,,77146000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.630657,48.825545
2021-1312256,2021-06-10,000001,Vente,440000,1,B,RUE PELLOUTIER,0243,77183,77146,Croissy-Beaubourg,77,,,77146000AE0166,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.630824,48.82552
2021-1312256,2021-06-10,000001,Vente,440000,1,B,RUE PELLOUTIER,0243,77183,77146,Croissy-Beaubourg,77,,,77146000AE0167,,,,,,,,,,,,,0,,,,,T,terres,,,318,2.63091,48.825501
2021-1312256,2021-06-10,000001,Vente,440000,1,B,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,412,2.630922,48.825486
2021-1312647,2021-06-21,000001,Vente,167000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,218,,,,,,,,,,1,2,Appartement,49,1,,,,,,2.650067,48.830293
2021-1312647,2021-06-21,000001,Vente,167000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1312922,2021-07-06,000001,Vente,355000,1,,RUE DU BARON D IVRY,0023,77183,77146,Croissy-Beaubourg,77,,,77146000BC0130,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,171,2.648617,48.82961
2021-1313439,2021-07-05,000001,Vente,23000000,18,,RUE DES VIEILLES VIGNES,0326,77183,77146,Croissy-Beaubourg,77,,,77146000AD0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22363,0,S,sols,,,45908,2.641864,48.819633
2021-1313565,2021-07-06,000001,Vente,264000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1313565,2021-07-06,000001,Vente,264000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1313565,2021-07-06,000001,Vente,264000,1,B,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,103,61.05,,,,,,,,,1,2,Appartement,60,3,,,,,,2.650067,48.830293
2021-1314038,2021-07-26,000001,Vente,390000,4,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0112,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,362,2.651706,48.825674
2021-1314038,2021-07-26,000001,Vente,390000,4,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.651706,48.825674
2021-1314038,2021-07-26,000001,Vente,390000,4,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,362,2.651706,48.825674
2021-1314321,2021-07-16,000001,Vente,500000,8,,ALL DES FRERES MONTGOLFIER,0112,77183,77146,Croissy-Beaubourg,77,,,77146000AD0117,,,1,561.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,465,0,,,,,,2.633919,48.815933
2021-1314321,2021-07-16,000001,Vente,500000,8,,ALL DES FRERES MONTGOLFIER,0112,77183,77146,Croissy-Beaubourg,77,,,77146000AD0117,,,1,561.1,,,,,,,,,1,4,Local industriel. commercial ou assimilé,133,0,,,,,,2.633919,48.815933
2021-1314330,2021-07-16,000001,Vente,500000,8,,ALL DES FRERES MONTGOLFIER,0112,77183,77146,Croissy-Beaubourg,77,,,77146000AD0117,,,4,560.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,465,0,,,,,,2.633919,48.815933
2021-1314330,2021-07-16,000001,Vente,500000,8,,ALL DES FRERES MONTGOLFIER,0112,77183,77146,Croissy-Beaubourg,77,,,77146000AD0117,,,4,560.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,133,0,,,,,,2.633919,48.815933
2021-1314414,2021-08-12,000001,Vente,348000,55,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,65,85.58,,,,,,,,,1,1,Maison,96,5,,,,,,2.654738,48.822109
2021-1314414,2021-08-12,000001,Vente,348000,55,,AV DE L ETANG,0105,77183,77146,Croissy-Beaubourg,77,,,77146000AB0019,,,65,85.58,,,,,,,,,1,3,Dépendance,,0,,,,,,2.654738,48.822109
2021-1314512,2021-07-19,000001,Vente,900,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,208,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1314512,2021-07-19,000001,Vente,900,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,207,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1314512,2021-07-19,000001,Vente,900,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,206,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1314512,2021-07-19,000001,Vente,900,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,204,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1314512,2021-07-19,000001,Vente,900,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,209,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1314512,2021-07-19,000001,Vente,900,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,203,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1314534,2021-07-30,000001,Vente,450000,7,,CHE DU HAHA,0140,77183,77146,Croissy-Beaubourg,77,,,771460000A0355,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,432,2.663133,48.828408
2021-1314739,2021-08-25,000001,Vente,345000,6,,CHE DES MARCANETS,0202,77183,77146,Croissy-Beaubourg,77,,,77146000BC0176,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,247,2.646924,48.828228
2021-1315418,2021-08-31,000001,Vente,315000,5,,CHE DES MARCANETS,0202,77183,77146,Croissy-Beaubourg,77,,,77146000BC0272,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,459,2.647488,48.828255
2021-1316082,2021-09-10,000001,Vente,340000,36,,RUE JEAN DE BEAUBOURG,0153,77183,77146,Croissy-Beaubourg,77,,,77146000BC0015,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,253,2.645936,48.827632
2021-1316195,2021-09-22,000001,Vente,4000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,409,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1316195,2021-09-22,000001,Vente,4000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,437,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1316195,2021-09-22,000001,Vente,4000,1,,RPT DU RELAIS,0272,77183,77146,Croissy-Beaubourg,77,,,77146000AP0186,,,444,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.650067,48.830293
2021-1316502,2021-10-01,000001,Vente,356000,10,,RUE DES GRANDS CHENES,0120,77183,77146,Croissy-Beaubourg,77,,,771460000A0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.662101,48.828322
2021-1316502,2021-10-01,000001,Vente,356000,10,,RUE DES GRANDS CHENES,0120,77183,77146,Croissy-Beaubourg,77,,,771460000A0351,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,400,2.662101,48.828322
2021-1316968,2021-10-06,000001,Vente,500,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,189,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,2,0,,,,,,2.631881,48.824177
2021-1316968,2021-10-06,000001,Vente,500,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,131,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.631881,48.824177
2021-1317001,2021-10-04,000001,Vente,500,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,187,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1317001,2021-10-04,000001,Vente,500,56,,BD COURCERIN,0079,77183,77146,Croissy-Beaubourg,77,,,77146000AD0121,,,188,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,2.631881,48.824177
2021-1317387,2021-10-22,000001,Vente,505000,3,,RUE DU PRIEURE,0265,77183,77146,Croissy-Beaubourg,77,,,771460000A0410,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,565,2.660189,48.827674
2021-1317470,2021-10-15,000001,Vente,7950000,4,,RUE PELLOUTIER,0243,77183,77146,Croissy-Beaubourg,77,,,77146000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11102,0,S,sols,,,20665,2.633086,48.826136
2021-1317470,2021-10-15,000001,Vente,7950000,,,RUE PELLOUTIER,0243,77183,77146,Croissy-Beaubourg,77,,,77146000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,2153,2.632447,48.825245
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,6,147.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,134,0,,,,,,2.648376,48.830426
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,236,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.648376,48.830426
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,152,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.648376,48.830426
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,151,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.648376,48.830426
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,150,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.648376,48.830426
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,8,118.66,,,,,,,,,1,4,Local industriel. commercial ou assimilé,117,0,,,,,,2.648376,48.830426
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,238,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.648376,48.830426
2021-1317810,2021-10-22,000001,Vente,290000,19,,BD GEORGES BIDAULT,0116,77183,77146,Croissy-Beaubourg,77,,,77146000AE0118,,,237,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.648376,48.830426
2021-1318505,2021-11-16,000001,Vente,75000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,168,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,8,0,,,,,,2.642767,48.827687
2021-1318505,2021-11-16,000001,Vente,75000,52,,RUE D EMERAINVILLE,0099,77183,77146,Croissy-Beaubourg,77,,,77146000AE0102,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,2.642767,48.827687