id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-118225,2020-05-19,000001,Vente,80000,,,CLAUX DE MONTFOL,B063,12140,12103,Florentin-la-Capelle,12,,,121030000F0584,,,,,,,,,,,,,0,,,,,L,landes,,,10462,2.602741,44.617227
2020-118225,2020-05-19,000001,Vente,80000,,,LES CABANIOLS,B037,12140,12103,Florentin-la-Capelle,12,,,121030000F0694,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4515,2.615074,44.609836
2020-118225,2020-05-19,000001,Vente,80000,,,LES CABANIOLS,B037,12140,12103,Florentin-la-Capelle,12,,,121030000F0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10205,2.61374,44.609928
2020-118225,2020-05-19,000001,Vente,80000,5061,,LETH,B116,12140,12103,Florentin-la-Capelle,12,,,121030000F0722,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,248,2.612478,44.606653
2020-118225,2020-05-19,000001,Vente,80000,,,LETH,B116,12140,12103,Florentin-la-Capelle,12,,,121030000F0724,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.612142,44.606611
2020-118225,2020-05-19,000001,Vente,80000,,,LETH,B116,12140,12103,Florentin-la-Capelle,12,,,121030000F0763,,,,,,,,,,,,,0,,,,,L,landes,,,3090,2.613049,44.607915
2020-118225,2020-05-19,000001,Vente,80000,,,LETH,B116,12140,12103,Florentin-la-Capelle,12,,,121030000F0778,,,,,,,,,,,,,0,,,,,L,landes,,,3834,2.60949,44.607204
2020-118225,2020-05-19,000001,Vente,80000,,,LETH,B116,12140,12103,Florentin-la-Capelle,12,,,121030000F1268,,,,,,,,,,,,,0,,,,,L,landes,,,50,2.611896,44.606743
2020-118227,2020-05-06,000001,Vente,100,,,OULHAS,B139,12140,12103,Florentin-la-Capelle,12,,,121030000C0474,,1,,,,,,,,,,,0,,,,,,,,,,2.663102,44.650285
2020-118330,2020-05-06,000001,Vente,195000,,,LE RIAL,B189,12140,12103,Florentin-la-Capelle,12,,,121030000A0922,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11686,2.667809,44.653355
2020-118330,2020-05-06,000001,Vente,195000,,,LE RIAL,B189,12140,12103,Florentin-la-Capelle,12,,,121030000A0922,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11685,2.667809,44.653355
2020-118330,2020-05-06,000001,Vente,195000,,,OULHAS,B139,12140,12103,Florentin-la-Capelle,12,,,121030000C0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1167,2.662825,44.650191
2020-118330,2020-05-06,000001,Vente,195000,,,OULHAS,B139,12140,12103,Florentin-la-Capelle,12,,,121030000C0209,,,,,,,,,,,,,0,,,,,T,terres,,,578,2.662255,44.649995
2020-118330,2020-05-06,000001,Vente,195000,,,OULHAS,B139,12140,12103,Florentin-la-Capelle,12,,,121030000C0474,,1,,,,,,,,,,,0,,,,,,,,,,2.663102,44.650285
2020-118330,2020-05-06,000001,Vente,195000,,,OULHAS,B139,12140,12103,Florentin-la-Capelle,12,,,121030000C0476,,,,,,,,,,,,,0,,,,,S,sols,,,752,2.663137,44.650407
2020-118430,2020-06-02,000001,Vente,450,,,LETH,B116,12140,12103,Florentin-la-Capelle,12,,,121030000F0777,,,,,,,,,,,,,0,,,,,L,landes,,,1865,2.609006,44.607804
2020-119174,2020-07-29,000001,Vente,400,,,FLORENTIN,B089,12140,12103,Florentin-la-Capelle,12,,,12103000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,288,2.631058,44.628306
2020-119284,2020-08-05,000001,Vente,680,,,LES TOURS,B216,12140,12103,Florentin-la-Capelle,12,,,121030000E0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1266,2.60992,44.635741
2020-119284,2020-08-05,000001,Vente,680,,,LES TOURS,B216,12140,12103,Florentin-la-Capelle,12,,,121030000E0292,,,,,,,,,,,,,0,,,,,P,prés,,,5544,2.610014,44.635263
2020-119333,2020-08-06,000001,Vente,142000,5298,,PRAT DE LESCURE,B164,12140,12103,Florentin-la-Capelle,12,,,121030000G0310,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,539,2.643334,44.626525
2020-119333,2020-08-06,000001,Vente,142000,,,PRAT DE LESCURE,B164,12140,12103,Florentin-la-Capelle,12,,,121030000G0590,,,,,,,,,,,,,0,,,,,P,prés,,,817,2.643191,44.62655
2020-119333,2020-08-06,000001,Vente,142000,,,PRAT DE LESCURE,B164,12140,12103,Florentin-la-Capelle,12,,,121030000G0590,,,,,,,,,,,,,0,,,,,P,prés,,,817,2.643191,44.62655
2020-119333,2020-08-06,000001,Vente,142000,,,PRAT DE LESCURE,B164,12140,12103,Florentin-la-Capelle,12,,,121030000G0591,,,,,,,,,,,,,0,,,,,P,prés,,,44,2.642735,44.626711
2020-119688,2020-08-28,000001,Vente,230000,,,RAYGASSE,B186,12140,12103,Florentin-la-Capelle,12,,,121030000C0277,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.652513,44.647178
2020-119688,2020-08-28,000001,Vente,230000,,,RAYGASSE,B186,12140,12103,Florentin-la-Capelle,12,,,121030000C0280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2068,2.652713,44.647848
2020-119688,2020-08-28,000001,Vente,230000,5123,,LA RAYASSE,B185,12140,12103,Florentin-la-Capelle,12,,,121030000C0427,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,769,2.652603,44.647862
2020-119688,2020-08-28,000001,Vente,230000,5123,,LA RAYASSE,B185,12140,12103,Florentin-la-Capelle,12,,,121030000C0427,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,769,2.652603,44.647862
2020-119809,2020-09-15,000001,Vente,70000,,,LA CAPELLE,B048,12140,12103,Florentin-la-Capelle,12,,,12103000AC0087,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,135,2.681066,44.650882
2020-119809,2020-09-15,000001,Vente,70000,5172,,LA CAPELLE,B048,12140,12103,Florentin-la-Capelle,12,,,12103000AC0091,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,278,2.681866,44.650891
2020-119809,2020-09-15,000001,Vente,70000,,,LA CAPELLE,B048,12140,12103,Florentin-la-Capelle,12,,,12103000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,540,2.681205,44.650966
2020-120080,2020-10-19,000002,Vente,816.2,,,LES ROQUES,B196,12140,12103,Florentin-la-Capelle,12,,,121030000A0994,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,320,2.674201,44.640656
2020-120080,2020-10-19,000002,Vente,816.2,,,LES ROQUES,B196,12140,12103,Florentin-la-Capelle,12,,,121030000A0995,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3314,2.675183,44.639516
2020-120080,2020-10-19,000002,Vente,816.2,,,LES ROQUES,B196,12140,12103,Florentin-la-Capelle,12,,,121030000A0996,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,447,2.674929,44.639332
2020-120622,2020-11-06,000001,Vente,5111.11,,,PUECH DE MONTFOL,B176,12140,12103,Florentin-la-Capelle,12,,,121030000F0576,,,,,,,,,,,,,0,,,,,L,landes,,,2850,2.600495,44.618349
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F0986,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1010,2.596663,44.614887
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F0988,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,2.596828,44.615308
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F0989,,,,,,,,,,,,,0,,,,,L,landes,,,430,2.596566,44.615253
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F0995,,,,,,,,,,,,,0,,,,,L,landes,,,560,2.596517,44.615978
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F1001,,,,,,,,,,,,,0,,,,,L,landes,,,4590,2.595856,44.61479
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F1386,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.597471,44.615662
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F1389,,,,,,,,,,,,,0,,,,,L,landes,,,732,2.597473,44.615377
2020-120622,2020-11-06,000001,Vente,5111.11,,,LES COSTES,B072,12140,12103,Florentin-la-Capelle,12,,,121030000F1391,,,,,,,,,,,,,0,,,,,P,prés,,,6343,2.596923,44.615599
2020-122081,2020-12-22,000002,Vente,120000,,,SALUEJOULS,B203,12140,12103,Florentin-la-Capelle,12,,,121030000D0220,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,962,2.620125,44.667194
2020-122081,2020-12-22,000002,Vente,120000,,,SALUEJOULS,B203,12140,12103,Florentin-la-Capelle,12,,,121030000D0221,,,,,,,,,,,,,0,,,,,S,sols,,,750,2.620527,44.667064
2020-122081,2020-12-22,000002,Vente,120000,5131,,SALUEJOULS,B203,12140,12103,Florentin-la-Capelle,12,,,121030000D0222,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,917,2.620883,44.667271
2020-122081,2020-12-22,000002,Vente,120000,,,SALUEJOULS,B203,12140,12103,Florentin-la-Capelle,12,,,121030000D0422,,,,,,,,,,,,,0,,,,,P,prés,,,463,2.6205,44.667675
2020-122101,2020-12-30,000001,Vente,130150,,,LESTANG,B115,12140,12103,Florentin-la-Capelle,12,,,12103000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,1836,2.631322,44.632349
2020-122101,2020-12-30,000001,Vente,130150,5027,,LESTANG,B115,12140,12103,Florentin-la-Capelle,12,,,12103000AB0171,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,690,2.630864,44.632506
2020-122101,2020-12-30,000001,Vente,130150,5027,,LESTANG,B115,12140,12103,Florentin-la-Capelle,12,,,12103000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.630864,44.632506
2020-122101,2020-12-30,000001,Vente,130150,,,LESTANG,B115,12140,12103,Florentin-la-Capelle,12,,,12103000AB0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,495,2.630698,44.632376
2020-122101,2020-12-30,000001,Vente,130150,,,LE SOUTAYROL,B210,12140,12103,Florentin-la-Capelle,12,,,12103000AB0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,740,2.630459,44.632532
