id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19395,2019-02-14,000001,Vente,65000,20,,RUE DU CALVAIRE,0006,02490,02615,Pontruet,02,,,026150000A0082,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,628,3.230064,49.907288
2019-19412,2019-02-15,000001,Vente,160000,16,,RUE DU CALVAIRE,0006,02490,02615,Pontruet,02,,,02615000ZA0166,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,833,3.230513,49.907431
2019-19833,2019-05-07,000001,Vente,72000,,,LE VILLAGE,B031,02490,02615,Pontruet,02,,,026150000A0038,,,,,,,,,,,,,0,,,,,J,jardins,,,1515,3.230901,49.911715
2019-19833,2019-05-07,000001,Vente,72000,,,LE VILLAGE,B031,02490,02615,Pontruet,02,,,026150000A0038,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.230901,49.911715
2019-19833,2019-05-07,000001,Vente,72000,29,,RUE DE SAINTE HELENE,0042,02490,02615,Pontruet,02,,,026150000A0039,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,591,3.231173,49.911919
2019-19997,2019-06-06,000001,Vente,132000,,,LE VILLAGE,B031,02490,02615,Pontruet,02,,,026150000A0025,,,,,,,,,,,,,0,,,,,J,jardins,,,580,3.230974,49.909988
2019-19997,2019-06-06,000001,Vente,132000,12,,RUE DES TILLEULS,0045,02490,02615,Pontruet,02,,,026150000A0026,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,414,3.231158,49.909815
2019-20463,2019-08-14,000001,Vente,26000,,,LES 4 CAIRES,B032,02490,02615,Pontruet,02,,,02615000ZO0073,,,,,,,,,,,,,0,,,,,T,terres,,,29401,3.231782,49.901698
2019-21399,2019-12-28,000001,Vente,33000,,,LA VAL BOINET ET LA BOUILL,B024,02490,02615,Pontruet,02,,,02615000ZN0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,3.233845,49.910105
