siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402090,00017,21540209000017,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,10,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.451694,48.500447,0.94,housenumber,10 Rue de l'Eglise 54830 Franconville,54209_0001_00010,G,10 RUE DE L EGLISE,
215402090,00025,21540209000025,O,1979-01-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,10,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.451694,48.500447,0.94,housenumber,10 Rue de l'Eglise 54830 Franconville,54209_0001_00010,G,10 RUE DE L EGLISE,
215402090,00033,21540209000033,O,1997-06-01,NN,,,2019-01-15T10:58:19,false,4,MAIRIE,10,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.451694,48.500447,0.94,housenumber,10 Rue de l'Eglise 54830 Franconville,54209_0001_00010,G,10 RUE DE L EGLISE,
265401554,00018,26540155400018,O,1992-01-01,NN,,,2019-05-03T10:29:41,true,4,MAIRIE,10,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.451694,48.500447,0.94,housenumber,10 Rue de l'Eglise 54830 Franconville,54209_0001_00010,G,10 RUE DE L EGLISE,
295402556,00019,29540255600019,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,10,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.451694,48.500447,0.94,housenumber,10 Rue de l'Eglise 54830 Franconville,54209_0001_00010,G,10 RUE DE L EGLISE,
320143514,00018,32014351400018,O,1980-10-23,NN,,,2021-02-23T10:44:13,true,4,,8,,RUE,DU HAUT DE LA FETE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.4493,48.499142,0.93,housenumber,8 Rue du Haut de la Fête 54830 Franconville,54209_0003_00008,G,8 RUE DU HAUT DE LA FETE,
323922914,00011,32392291400011,O,1982-01-23,NN,,,2017-06-04T04:02:26,true,4,,,,,,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342591252,00040,34259125200040,O,2007-09-03,,,,2014-07-08T00:47:16,false,3,,5,,RUE,DE L EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2008-12-31,F,SAUVEZ MON PC,,,,95.11Z,NAFRev2,N,6.451389,48.499867,0.94,housenumber,5 Rue de l'Eglise 54830 Franconville,54209_0001_00005,G,5 RUE DE L EGLISE,
342638145,00017,34263814500017,P,1987-10-01,NN,,,2022-05-12T10:27:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRANCONVILLE,,[ND],54209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-12-31,F,[ND],[ND],[ND],[ND],01.2A,NAFRev1,N,,,0,,,,,,
342638145,00025,34263814500025,P,2022-04-30,,,,2022-06-04T12:45:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FRANCONVILLE,,[ND],54209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-30,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
402264014,00018,40226401400018,O,1995-08-01,01,2021,,2023-11-30T10:27:18,true,4,,21,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.49Z,NAFRev2,O,6.452719,48.500562,0.94,housenumber,21 Rue de l'Eglise 54830 Franconville,54209_0001_00021,G,21 RUE DE L EGLISE,
409004033,00018,40900403300018,O,1996-08-23,NN,,,2008-01-04T21:19:44,true,3,,21,,RUE,DE L EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.452719,48.500562,0.94,housenumber,21 Rue de l'Eglise 54830 Franconville,54209_0001_00021,G,21 RUE DE L EGLISE,
409336989,00010,40933698900010,O,1996-09-01,NN,,,2007-01-23T09:08:48,true,3,,2,,RUE,DE LAMATH,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,70.2B,NAFRev1,N,6.450711,48.500024,0.76,housenumber,2 Route de Lamath 54830 Franconville,54209_0002_00002,G,2 ROUTE DE LAMATH,
453876195,00026,45387619500026,O,2012-09-15,NN,,4332AA,2019-06-24T13:12:23,false,2,,11,,RUE,DU HAUT DE LA FETE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2017-07-05,F,CHATEAU FERMETURES,,,CHATEAU FERMETURES,43.32A,NAFRev2,O,6.449551,48.499171,0.93,housenumber,11 Rue du Haut de la Fête 54830 Franconville,54209_0003_00011,G,11 RUE DU HAUT DE LA FETE,
481654531,00013,48165453100013,O,2005-03-01,,,,2020-02-29T04:18:26,true,2,,7,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.451548,48.499917,0.94,housenumber,7 Rue de l'Eglise 54830 Franconville,54209_0001_00007,G,7 RUE DE L EGLISE,
522642263,00019,52264226300019,O,2010-05-10,,,,2016-12-11T04:50:29,false,2,,16,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,68.20B,NAFRev2,N,6.451978,48.500622,0.94,housenumber,16 Rue de l'Eglise 54830 Franconville,54209_0001_00016,G,16 RUE DE L EGLISE,
523707156,00023,52370715600023,O,2011-08-01,,,,2013-09-13T08:24:08,true,2,FRANCONVILLE,12,,RUE,DE L EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.60Z,NAFRev2,N,6.451746,48.500631,0.94,housenumber,12 Rue de l'Eglise 54830 Franconville,54209_0001_00012,G,12 RUE DE L EGLISE,
827563198,00015,82756319800015,O,2017-03-01,,,4332AA,2017-02-09T03:56:10,true,1,,19,,RUE,DE L'EGLISE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ARNAUD NOEL MENUISERIE,43.32A,NAFRev2,N,6.452584,48.500517,0.94,housenumber,19 Rue de l'Eglise 54830 Franconville,54209_0001_00019,G,19 RUE DE L EGLISE,
851190264,00024,85119026400024,P,2020-07-01,,,,2021-03-09T03:34:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANCONVILLE,,[ND],54209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-15,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
853948644,00028,85394864400028,O,2023-11-08,,,,2023-12-11T13:48:54,true,1,,33,,RUE,LOUIS SEBILLON,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2023-11-08,F,,,,,45.11Z,NAFRev2,N,6.452072,48.500337,0.32,street,Rue de l'Eglise 54830 Franconville,54209_0001,G,RUE DE L EGLISE,
879667368,00036,87966736800036,O,2023-12-01,,,,2023-12-28T08:47:48,true,1,APPARTEMENT 36,6,,RUE,ANNE FRANK,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2023-12-01,A,,,,,96.09Z,NAFRev2,N,-1.5333548,49.2140468,0.89,poi.footway,Rue Anne Frank (Chemin piéton) Lessay,https://osm.org/way/92735137,G,,
890856669,00027,89085666900027,O,2022-12-04,,,,2023-04-03T11:24:11,true,1,,2,,RUE,DE LAMATH,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2022-12-04,A,,,,MC COMMUNICATION,70.21Z,NAFRev2,N,6.450711,48.500024,0.76,housenumber,2 Route de Lamath 54830 Franconville,54209_0002_00002,G,2 ROUTE DE LAMATH,
891051591,00016,89105159100016,O,2020-11-05,,,,2020-11-17T08:48:02,true,1,,1,,RUE,DU HAUT DE LA FETE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,47.99A,NAFRev2,N,6.45111,48.499472,0.93,housenumber,1 Rue du Haut de la Fête 54830 Franconville,54209_0003_00001,G,1 RUE DU HAUT DE LA FETE,
891232217,00010,89123221700010,P,2020-11-18,,,,2020-12-10T08:46:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],FRANCONVILLE,,[ND],54209,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-08,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
913291357,00014,91329135700014,O,2022-05-05,,,,2022-05-10T03:43:52,true,1,,11,,RUE,DU HAUT DE LA FETE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2022-05-05,A,,,,,68.20B,NAFRev2,N,6.449551,48.499171,0.93,housenumber,11 Rue du Haut de la Fête 54830 Franconville,54209_0003_00011,G,11 RUE DU HAUT DE LA FETE,
923459226,00018,92345922600018,O,2023-04-25,,,,2023-05-01T08:34:50,true,1,,2,,RUE,DE LAMATH,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2023-04-25,A,,,,L'EMPIRE DU FIT,93.29Z,NAFRev2,N,6.450711,48.500024,0.76,housenumber,2 Route de Lamath 54830 Franconville,54209_0002_00002,G,2 ROUTE DE LAMATH,
949795033,00016,94979503300016,O,2023-01-22,,,,2023-04-01T15:36:26,true,1,,3,,RUE,DU HAUT DE LA FETE,54830,FRANCONVILLE,,,54209,,,,,,,,,,,,,,,,,,,2023-01-22,A,,,,LES CREAS DE K-AROLE,32.13Z,NAFRev2,N,6.450659,48.499682,0.93,housenumber,3 Rue du Haut de la Fête 54830 Franconville,54209_0003_00003,G,3 RUE DU HAUT DE LA FETE,
