id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-615570,2023-01-20,000001,Vente,43500,5001,,LES GRANGES,B062,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0347,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,668,2.303973,47.813221
2023-615806,2023-01-04,000001,Vente,19640.8,,,LE HT DE MALVOISINE,B069,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZS0014,,,,,,,,,,,,,0,,,,,T,terres,,,1230,2.332426,47.796375
2023-615806,2023-01-04,000001,Vente,19640.8,,,LE HT DE MALVOISINE,B069,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZS0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1230,2.332426,47.796375
2023-615806,2023-01-04,000001,Vente,19640.8,,,LE HT DE MALVOISINE,B069,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZS0220,,,,,,,,,,,,,0,,,,,T,terres,,,28874,2.331528,47.794183
2023-615806,2023-01-04,000001,Vente,19640.8,,,LE HT DE MALVOISINE,B069,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZS0223,,,,,,,,,,,,,0,,,,,T,terres,,,5025,2.333991,47.796225
2023-616217,2023-01-24,000001,Vente,25000,,,RUE CHARLES LE CHAUVE,0120,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0024,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.307276,47.81161
2023-616217,2023-01-24,000001,Vente,25000,,,RUE CHARLES LE CHAUVE,0120,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0025,,,,,,,,,,,,,0,,,,,J,jardins,,,298,2.307204,47.811597
2023-616217,2023-01-24,000001,Vente,25000,,,RUE CHARLES LE CHAUVE,0120,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0026,,,,,,,,,,,,,0,,,,,J,jardins,,,312,2.307287,47.811545
2023-616217,2023-01-24,000001,Vente,25000,,,RUE CHARLES LE CHAUVE,0120,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0027,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.307317,47.811559
2023-616363,2023-02-02,000001,Vente,204000,25,,RUE DE LA MOTTE LE ROY,0347,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0244,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,924,2.309432,47.809738
2023-616402,2023-02-06,000001,Vente,103410,29,,RTE DES BOUTRONS,0202,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZE0081,,,,,,,,,,,,,0,1,Maison,50,3,T,terres,,,2470,2.291557,47.829943
2023-616406,2023-02-08,000001,Vente,800,,,LA HAUTE HAQUENEE,B068,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0254,,,,,,,,,,,,,0,,,,,J,jardins,,,959,2.30966,47.806789
2023-616666,2023-02-08,000001,Vente,149250,9,,RUE DU PORT,0420,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0123,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,825,2.301029,47.812645
2023-616917,2023-02-13,000001,Vente,210000,13,,CHE DU PLEU,0403,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZS0190,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,959,2.330535,47.793071
2023-616917,2023-02-13,000001,Vente,210000,,,LE HT DE MALVOISINE,B069,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZS0219,,,,,,,,,,,,,0,,,,,T,terres,,,2131,2.330464,47.79319
2023-617371,2023-02-25,000001,Vente,95000,13,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,319,0,S,sols,,,445,2.309192,47.808018
2023-617371,2023-02-25,000001,Vente,95000,13,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0263,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,445,2.309192,47.808018
2023-617371,2023-02-25,000001,Vente,95000,13,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0304,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.309304,47.808131
2023-617371,2023-02-25,000001,Vente,95000,,,RUE DE LA FORTERESSE,0160,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0318,,,,,,,,,,,,,0,,,,,S,sols,,,222,2.309212,47.807939
2023-618078,2023-03-13,000001,Vente,340000,,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0037,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.306877,47.810832
2023-618078,2023-03-13,000001,Vente,340000,2,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,527,2.306904,47.810896
2023-618078,2023-03-13,000001,Vente,340000,2,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0038,,,,,,,,,,,,,0,1,Maison,215,6,S,sols,,,46,2.306904,47.810896
2023-618078,2023-03-13,000001,Vente,340000,2,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,2.306904,47.810896
2023-618078,2023-03-13,000001,Vente,340000,2,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0038,,,,,,,,,,,,,0,1,Maison,215,6,J,jardins,,,527,2.306904,47.810896
2023-618078,2023-03-13,000001,Vente,340000,2,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0042,,,,,,,,,,,,,0,,,,,J,jardins,,,342,2.306702,47.81098
2023-618078,2023-03-13,000001,Vente,340000,,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0417,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.306538,47.810976
2023-618078,2023-03-13,000001,Vente,340000,,,RUE LOUIS LE DEBONNAIRE,0300,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0418,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.306656,47.810905
2023-618120,2023-03-10,000001,Vente,75000,,,LE BEAUMARIER,B012,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0253,,,,,,,,,,,,,0,,,,,T,terres,,,6,2.314801,47.799877
2023-618120,2023-03-10,000001,Vente,75000,,,LE BEAUMARIER,B012,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0254,,,,,,,,,,,,,0,,,,,T,terres,,,94,2.314899,47.799956
2023-618120,2023-03-10,000001,Vente,75000,,,LE BEAUMARIER,B012,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0258,,,,,,,,,,,,,0,,,,,S,sols,,,729,2.314852,47.800027
2023-618120,2023-03-10,000001,Vente,75000,,,LE BEAUMARIER,B012,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0259,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.314653,47.79995
2023-618120,2023-03-10,000001,Vente,75000,,,LE BEAUMARIER,B012,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1586,2.31502,47.800211
2023-618120,2023-03-10,000001,Vente,75000,,,LE BEAUMARIER,B012,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0260,,,,,,,,,,,,,0,,,,,S,sols,,,390,2.31502,47.800211
2023-618120,2023-03-10,000001,Vente,75000,,,LE BEAUMARIER,B012,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0263,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.314545,47.800001
2023-618436,2023-03-24,000001,Vente,92780,,,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0626,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.311913,47.802172
2023-618436,2023-03-24,000001,Vente,92780,,,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0627,,,,,,,,,,,,,0,,,,,T,terres,,,61,2.311912,47.80226
2023-618436,2023-03-24,000001,Vente,92780,,,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0631,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.311967,47.802146
2023-618436,2023-03-24,000001,Vente,92780,2,B,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0633,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,90,2.311982,47.80231
2023-618541,2023-03-20,000001,Vente,90000,,,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0626,,,,,,,,,,,,,0,,,,,T,terres,,,64,2.311913,47.802172
2023-618541,2023-03-20,000001,Vente,90000,,,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0628,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.31193,47.802231
2023-618541,2023-03-20,000001,Vente,90000,,,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0629,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.311964,47.802224
2023-618541,2023-03-20,000001,Vente,90000,,,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0631,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.311967,47.802146
2023-618541,2023-03-20,000001,Vente,90000,2,B,RUE HENRI DE NAVARRE,0226,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0634,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,80,2.312032,47.802265
2023-619041,2023-04-07,000002,Vente,1871.5,,,LES BOUTRONS,B022,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZE0156,,,,,,,,,,,,,0,,,,,T,terres,,,3743,2.292495,47.82763
2023-619104,2023-03-29,000001,Vente,80000,6,,RUE CHARLES LE CHAUVE,0120,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0028,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,472,2.307367,47.811455
2023-619104,2023-03-29,000001,Vente,80000,,,RUE CHARLES LE CHAUVE,0120,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0029,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.307471,47.811459
2023-619633,2023-04-26,000001,Vente,67500,23,,RUE FLANDRES DUNKERQUE,0155,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2802,2.309002,47.814454
2023-619633,2023-04-26,000001,Vente,67500,23,,RUE FLANDRES DUNKERQUE,0155,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0345,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,2802,2.309002,47.814454
2023-619633,2023-04-26,000001,Vente,67500,23,,RUE FLANDRES DUNKERQUE,0155,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2802,2.309002,47.814454
2023-619633,2023-04-26,000001,Vente,67500,23,,RUE FLANDRES DUNKERQUE,0155,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0345,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1020,2.309002,47.814454
2023-619633,2023-04-26,000001,Vente,67500,23,,RUE FLANDRES DUNKERQUE,0155,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.309002,47.814454
2023-619633,2023-04-26,000001,Vente,67500,23,,RUE FLANDRES DUNKERQUE,0155,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,2.309002,47.814454
2023-619633,2023-04-26,000001,Vente,67500,,,LA BATE,B009,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0347,,,,,,,,,,,,,0,,,,,T,terres,,,1030,2.310019,47.815053
2023-620235,2023-05-05,000001,Vente,174000,14,,RUE DES GRIVES,0221,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0914,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,655,2.309548,47.812655
2023-620504,2023-05-09,000001,Vente,141000,3,,RTE DU VIEUX CHEMIN,0570,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZI0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,6430,2.320371,47.830299
2023-620671,2023-05-15,000001,Vente,63000,12,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,2.305612,47.814334
2023-620671,2023-05-15,000001,Vente,63000,12,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,2.305612,47.814334
2023-620671,2023-05-15,000001,Vente,63000,12,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0170,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,,,600,2.305612,47.814334
2023-620671,2023-05-15,000001,Vente,63000,12,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0170,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,600,2.305612,47.814334
2023-620671,2023-05-15,000001,Vente,63000,12,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0170,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,304,2.305612,47.814334
2023-620671,2023-05-15,000001,Vente,63000,12,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,2.305612,47.814334
2023-620715,2023-06-05,000002,Echange,250,,,NOMBUREAU,B085,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZM0248,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.318765,47.811122
2023-620846,2023-05-17,000001,Vente,50000,2,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0454,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,61,2.309947,47.808055
2023-620848,2023-05-31,000001,Vente,250000,12,,PL DU MARTROI,0320,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000N0312,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,103,2.306843,47.810347
2023-621024,2023-06-05,000001,Vente,38975.4,,,NOMBUREAU,B085,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZM0089,,,,,,,,,,,,,0,,,,,T,terres,,,13895,2.319454,47.810431
2023-621024,2023-06-05,000001,Vente,38975.4,,,NOMBUREAU,B085,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZM0089,,,,,,,,,,,,,0,,,,,S,sols,,,1445,2.319454,47.810431
2023-621024,2023-06-05,000001,Vente,38975.4,,,NOMBUREAU,B085,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZM0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,2.319454,47.810431
2023-621025,2023-06-05,000002,Vente,142446.2,,,NOMBUREAU,B085,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZM0248,,,,,,,,,,,,,0,,,,,T,terres,,,396,2.318765,47.811122
2023-621025,2023-06-05,000002,Vente,142446.2,5541,,NOMBUREAU,B085,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZM0249,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.319316,47.810907
2023-621025,2023-06-05,000002,Vente,142446.2,5541,,NOMBUREAU,B085,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZM0249,,,,,,,,,,,,,0,1,Maison,78,2,,,,,,2.319316,47.810907
2023-621517,2023-06-16,000001,Vente,132710,,,RTE DE BONNEE,0055,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0129,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.334908,47.804499
2023-621517,2023-06-16,000001,Vente,132710,,,RTE DE BONNEE,0055,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0129,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.334908,47.804499
2023-621517,2023-06-16,000001,Vente,132710,5273,,LA CHAPELLE,B031,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,2.334696,47.804415
2023-621517,2023-06-16,000001,Vente,132710,5273,,LA CHAPELLE,B031,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0130,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,466,2.334696,47.804415
2023-621517,2023-06-16,000001,Vente,132710,,,RTE DE BONNEE,0055,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0223,,,,,,,,,,,,,0,,,,,J,jardins,,,833,2.334651,47.804481
2023-621517,2023-06-16,000001,Vente,132710,,,RTE DE BONNEE,0055,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0223,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.334651,47.804481
2023-621692,2023-06-14,000001,Vente,159000,1,,RUE DE LA MOTTE LE ROY,0347,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0256,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,700,2.311681,47.809375
2023-621692,2023-06-14,000001,Vente,159000,,,LA MOTTE LE ROI,B084,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0278,,,,,,,,,,,,,0,,,,,J,jardins,,,22,2.31168,47.80926
2023-622191,2023-07-03,000001,Vente,133000,1,,RUE DU PORT,0420,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0781,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,103,2.302821,47.812785
2023-622191,2023-07-03,000001,Vente,133000,105,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0782,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.302834,47.812695
2023-622547,2023-07-17,000001,Vente,315000,,,LE CLOS D ARGERIE,B041,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0073,,,,,,,,,,,,,0,,,,,S,sols,,,207,2.301477,47.813105
2023-622547,2023-07-17,000001,Vente,315000,4,,RUE DES GABELLES,0205,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0400,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,315,2.301429,47.813186
2023-622547,2023-07-17,000001,Vente,315000,,,LE CLOS D ARGERIE,B041,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0776,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,143,2.301188,47.813128
2023-622547,2023-07-17,000001,Vente,315000,,,LE CLOS D ARGERIE,B041,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0777,,,,,,,,,,,,,0,,,,,S,sols,,,254,2.301298,47.813029
2023-622600,2023-07-19,000001,Vente,32000,,,LE HT DE MALVOISINE,B069,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZS0224,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,10050,2.333404,47.795754
2023-622607,2023-07-21,000001,Vente,300000,,,LE GRAND CLOS,B057,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0092,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.336421,47.800189
2023-622607,2023-07-21,000001,Vente,300000,,,LE GRAND CLOS,B057,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0093,,,,,,,,,,,,,0,,,,,T,terres,,,960,2.336835,47.800093
2023-622607,2023-07-21,000001,Vente,300000,33,,RUE DE BEAUMONT,0041,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0135,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1218,2.336267,47.79984
2023-622607,2023-07-21,000001,Vente,300000,33,,RUE DE BEAUMONT,0041,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0135,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,700,2.336267,47.79984
2023-622607,2023-07-21,000001,Vente,300000,33,,RUE DE BEAUMONT,0041,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,2.336267,47.79984
2023-622607,2023-07-21,000001,Vente,300000,33,,RUE DE BEAUMONT,0041,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0135,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,2.336267,47.79984
2023-622607,2023-07-21,000001,Vente,300000,33,,RUE DE BEAUMONT,0041,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,2.336267,47.79984
2023-622607,2023-07-21,000001,Vente,300000,33,,RUE DE BEAUMONT,0041,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZO0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1218,2.336267,47.79984
2023-622629,2023-07-18,000001,Vente,170000,13,,RUE DES GRIVES,0221,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C1025,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,578,2.308916,47.813519
2023-622629,2023-07-18,000001,Vente,170000,13,,RUE DES GRIVES,0221,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C1025,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,2.308916,47.813519
2023-622725,2023-07-26,000001,Vente,212900,3,,RUE DE LA MOTTE LE ROY,0347,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0255,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,672,2.311739,47.809689
2023-623567,2023-07-28,000001,Vente,185000,105,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0779,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,187,2.302909,47.812638
2023-623567,2023-07-28,000001,Vente,185000,105,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0782,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.302834,47.812695
2023-623567,2023-07-28,000001,Vente,185000,,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0783,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.303022,47.812606
2023-624575,2023-09-11,000001,Vente,77000,,,LE CARFATON,B026,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,597,2.305733,47.813702
2023-624575,2023-09-11,000001,Vente,77000,8,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0264,,,,,,,,,,,,,0,1,Maison,77,5,T,terres,,,468,2.305774,47.813824
2023-624575,2023-09-11,000001,Vente,77000,8,,RUE DU CARFATON,0121,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000C0264,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,468,2.305774,47.813824
2023-624575,2023-09-11,000001,Vente,77000,,,LE CARFATON,B026,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0301,,,,,,,,,,,,,0,,,,,T,terres,,,1010,2.306201,47.81393
2023-624772,2023-08-28,000003,Vente,400,,,RTE DE BONNEE,0055,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZD0060,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.348414,47.803265
2023-624780,2023-08-30,000001,Vente,154100,109,,RTE DE BONNEE,0055,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZD0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,970,2.347611,47.803408
2023-624780,2023-08-30,000001,Vente,154100,109,,RTE DE BONNEE,0055,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZD0022,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,970,2.347611,47.803408
2023-624859,2023-09-21,000001,Vente,225000,21,,RUE DE LA MOTTE LE ROY,0347,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0264,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,771,2.310125,47.809577
2023-624951,2023-09-05,000001,Vente,270000,5553,,LA COTTE,B047,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZK0103,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,687,2.324116,47.824431
2023-624951,2023-09-05,000001,Vente,270000,,,LA COTTE,B047,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZK0104,,,,,,,,,,,,,0,,,,,P,prés,,,641,2.324084,47.824538
2023-624951,2023-09-05,000001,Vente,270000,,,LA COTTE,B047,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZK0135,,,,,,,,,,,,,0,,,,,P,prés,,,5824,2.3237,47.824661
2023-625222,2023-09-18,000001,Vente en l'état futur d'achèvement,235000,14,,RUE DES GRANGES,0210,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,793,2.304336,47.813605
2023-625243,2023-09-18,000001,Vente en l'état futur d'achèvement,213650,16,,RUE DES GRANGES,0210,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,773,2.304141,47.813745
2023-625246,2023-09-22,000002,Vente,165000,2,,RUE VERTE,0561,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0652,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.310989,47.803599
2023-625246,2023-09-22,000002,Vente,165000,17,,RTE DE SULLY SUR LOIRE,B143,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0653,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.310667,47.803547
2023-625246,2023-09-22,000002,Vente,165000,17,,RTE DE SULLY SUR LOIRE,B143,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000O0653,,,,,,,,,,,,,0,1,Maison,81,5,,,,,,2.310667,47.803547
2023-625947,2023-10-18,000001,Vente,137000,10,,CHE DU CAS ROUGE,0122,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0206,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,2.335318,47.799473
2023-625947,2023-10-18,000001,Vente,137000,10,,CHE DU CAS ROUGE,0122,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZT0206,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,480,2.335318,47.799473
2023-627062,2023-10-24,000001,Vente,180000,68,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,2.303542,47.812582
2023-627062,2023-10-24,000001,Vente,180000,68,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,2.303542,47.812582
2023-627062,2023-10-24,000001,Vente,180000,68,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,2.303542,47.812582
2023-627062,2023-10-24,000001,Vente,180000,68,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0698,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1330,2.303542,47.812582
2023-627062,2023-10-24,000001,Vente,180000,68,,RUE ORLEANAISE,0360,45730,45270,Saint-Benoît-sur-Loire,45,,,452700000M0698,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1330,2.303542,47.812582
2023-627062,2023-10-24,000001,Vente,180000,,,LES GRANGES,B062,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0058,,,,,,,,,,,,,0,,,,,T,terres,,,170,2.303753,47.812374
2023-627062,2023-10-24,000001,Vente,180000,,,LES GRANGES,B062,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0294,,,,,,,,,,,,,0,,,,,T,terres,,,1834,2.303824,47.812711
2023-627074,2023-11-15,000001,Vente,10715,,,LA TUILERIE,B131,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZW0062,,,,,,,,,,,,,0,,,,,T,terres,,,3717,2.306892,47.803891
2023-627074,2023-11-15,000001,Vente,10715,,,LA TUILERIE,B131,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZW0062,,,,,,,,,,,,,0,,,,,T,terres,,,7433,2.306892,47.803891
2023-627074,2023-11-15,000001,Vente,10715,,,LA TUILERIE,B131,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZW0063,,,,,,,,,,,,,0,,,,,T,terres,,,10280,2.305254,47.802869
2023-627533,2023-11-14,000001,Vente,40000,,,LES CHARRIERES,B032,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZP0118,,,,,,,,,,,,,0,,,,,T,terres,,,763,2.336933,47.799694
2023-627734,2023-12-07,000001,Vente,125000,11,,RTE DE BRAY-EN-VAL,0057,45730,45270,Saint-Benoît-sur-Loire,45,,,45270000ZL0176,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,360,2.31351,47.812589