siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001431,00013,21300143100013,O,1983-03-01,03,2018,,2020-08-25T10:16:37,true,4,HOTEL DE VILLE,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.499836,44.29851,0.38,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,D,ROUTE VIEILLE,
213001431,00021,21300143100021,O,1983-12-21,02,2018,,2020-08-25T10:16:37,false,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213001431,00039,21300143100039,O,1997-01-01,NN,,,2019-12-30T09:02:41,false,4,HOTEL DE VILLE,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.499836,44.29851,0.38,street,Route Vieille 30760 Laval-Saint-Roman,30143_0388,D,ROUTE VIEILLE,
263001323,00017,26300132300017,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,5,,,,,MAIRIE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311625867,00032,31162586700032,O,1988-04-15,,,,2019-11-14T14:00:30,true,4,,,,LD,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
314572868,00011,31457286800011,O,1978-01-01,00,2018,,2020-08-25T10:26:09,true,3,,,,,TRES COUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
319121497,00022,31912149700022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,RTE,DU GARN,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,4.503165,44.299177,0.78,street,Route du Garn 30760 Laval-Saint-Roman,30143_0020,G,ROUTE DU GARN,
322972761,00017,32297276100017,O,1981-10-22,NN,,,2019-11-14T14:00:30,true,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
322972761,00025,32297276100025,O,1981-10-22,NN,,,2019-11-14T14:00:30,false,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
326400991,00013,32640099100013,O,1983-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326495645,00045,32649564500045,O,1993-01-13,,,,2019-11-14T14:00:30,false,3,MAS DE LA CHAPELLE,,,RTE,DE BARJAC,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,55.3A,NAF1993,N,4.2863225,44.2471754,0.77,poi,Route de Barjac (Pont) Saint-Jean-de-Maruéjols-et-Avéjan,https://osm.org/way/232067683,G,,
327328530,00016,32732853000016,O,1983-05-15,NN,,,2019-11-14T14:00:30,true,1,,,,HAM,DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329575690,00014,32957569000014,O,1983-05-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330122771,00018,33012277100018,O,1984-06-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
334450327,00039,33445032700039,O,2001-04-04,NN,,,2019-11-14T14:00:30,false,8,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
337750145,00050,33775014500050,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
339699647,00014,33969964700014,O,1987-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,QUAI,LA ROQUETTE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,-0.2469695,44.9056359,0.84,poi.bus_stop,Quai de la Roquette (Arrêt de bus) Libourne,https://osm.org/node/2187459147,G,,
340808351,00019,34080835100019,O,1987-04-02,NN,,4399CZ,2019-11-14T14:00:30,true,5,,,,RTE,DU GARN,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,N,4.503165,44.299177,0.78,street,Route du Garn 30760 Laval-Saint-Roman,30143_0020,G,ROUTE DU GARN,
341076347,00028,34107634700028,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
341274967,00023,34127496700023,O,2005-04-04,NN,,9003AP,2019-11-14T14:00:30,false,5,,,,,LES PLANES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03A,NAFRev2,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
341274967,00031,34127496700031,O,2016-10-03,,,,2021-02-23T10:57:04,true,1,LES PLANES,414,,CHE,DU FOUR,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,23.41Z,NAFRev2,N,4.503318,44.29055,0.82,housenumber,414 Chemin du Four 30760 Laval-Saint-Roman,30143_0087_00414,G,414 CHEMIN DU FOUR,
349972216,00015,34997221600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.4B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382801736,00010,38280173600010,O,1991-08-01,NN,,2562BZ,2019-11-14T14:00:30,true,5,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,33.20A,NAFRev2,N,,,0,,,,,,
388113003,00023,38811300300023,O,2004-04-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LES FANGUES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
391699832,00013,39169983200013,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
394094379,00010,39409437900010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
395254196,00011,39525419600011,O,1991-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
397457433,00019,39745743300019,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1965-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397762584,00019,39776258400019,O,1994-07-18,NN,,4399CZ,2021-02-23T11:21:31,true,6,,302,,RUE,DES OLIVIERS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,43.99C,NAFRev2,O,4.509526,44.298825,0.93,housenumber,302 Rue des Oliviers 30760 Laval-Saint-Roman,30143_0236_00302,G,302 RUE DES OLIVIERS,
397822487,00013,39782248700013,O,1994-07-11,00,2018,,2020-08-25T10:30:19,true,3,TRESOUVIEUX,99,,CHE,DE LA SABIOLLE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.52328,44.295864,0.85,housenumber,99 Chemin de la Sabiolle 30760 Laval-Saint-Roman,30143_0324_00099,G,99 CHEMIN DE LA SABIOLLE,
399889229,00015,39988922900015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
401657390,00027,40165739000027,O,2005-11-01,00,2018,,2021-02-23T11:25:45,true,2,,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407862994,00024,40786299400024,O,2006-03-01,,,,2019-11-14T14:00:30,true,3,,,,RUE,DE LA BOULANGERIE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.49Z,NAFRev2,N,5.6606586,45.9620626,0.89,poi.footway,Rue de la Boulangerie (Chemin piéton) Lompnieu,https://osm.org/way/225035203,G,,
412146250,00029,41214625000029,O,2009-02-02,,,,2021-02-23T11:34:29,true,1,,951,,CHE,DU SERRE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-02-02,A,L'ATELIER DE NIA,,,,16.29Z,NAFRev2,N,4.530417,44.288368,0.82,housenumber,951 Chemin du Serre 30760 Laval-Saint-Roman,30143_0355_00951,G,951 CHEMIN DU SERRE,
415114214,00018,41511421400018,O,1998-01-05,NN,,5610CQ,2019-11-14T14:00:30,true,6,,,,LD,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,56.10C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
418787982,00010,41878798200010,O,1989-12-31,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418787990,00013,41878799000013,O,1984-12-31,NN,,,2021-02-23T11:39:32,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788006,00017,41878800600017,O,1997-12-01,,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428340715,00013,42834071500013,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428340806,00010,42834080600010,O,1989-01-01,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428342323,00014,42834232300014,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429754971,00019,42975497100019,O,2000-02-21,01,2018,4399CZ,2020-08-25T10:18:17,true,4,,,,HAM,DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
430823567,00010,43082356700010,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433745858,00053,43374585800053,O,2016-06-01,,,,2019-11-14T14:00:30,true,1,,,,IMP,DU CHATEAU,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,68.20A,NAFRev2,N,4.505851,44.298264,0.81,street,Impasse du Chateau 30760 Laval-Saint-Roman,30143_0046,G,IMPASSE DU CHATEAU,
435393533,00011,43539353300011,O,2001-04-05,NN,,,2020-01-04T03:41:35,true,3,CORDANI BRUNO  FRANCOIS,,,,LE MAS CANNAUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439189432,00016,43918943200016,O,2001-07-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
439896820,00016,43989682000016,O,2001-11-01,02,2018,,2020-08-25T10:26:48,true,4,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
440939106,00017,44093910600017,O,2002-01-02,NN,,,2019-11-14T14:00:30,true,5,HAMEAU DE TRESCOUVIEUX,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
440939288,00013,44093928800013,O,2002-01-02,NN,,,2019-11-14T14:00:30,true,4,,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
440939510,00010,44093951000010,O,2002-01-02,NN,,,2019-11-14T14:00:30,true,4,,,,,HAMEAU DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
441068541,00032,44106854100032,O,2008-09-01,NN,,4322AZ,2019-11-14T14:00:30,true,3,,,,,LES CANABIERES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,4.509115,44.297835,0.79,street,Route des Canabieres 30760 Laval-Saint-Roman,30143_0028,G,ROUTE DES CANABIERES,
442282778,00012,44228277800012,O,2001-11-17,,,,2019-11-14T14:00:30,true,3,,,,PL,DE LA FONTAINE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,55.4B,NAFRev1,N,4.505318,44.298288,0.83,street,Place de la Fontaine 30760 Laval-Saint-Roman,30143_0076,G,PLACE DE LA FONTAINE,
442530432,00024,44253043200024,O,2006-10-13,NN,,,2019-11-14T14:00:30,false,3,,,,QUA,LES PARANS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
443033907,00017,44303390700017,O,2002-03-24,NN,,,2019-11-14T14:00:30,true,3,,,,HAM,DE TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
449407253,00029,44940725300029,O,2007-06-29,,,,2019-11-14T14:00:30,true,1,LES CANNABIERES CHEZ MR PAGANO,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
452605918,00013,45260591800013,O,2003-11-15,NN,,,2019-11-14T14:00:30,false,4,,,,RTE,DE BARJAC,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,56.30Z,NAFRev2,N,4.2863225,44.2471754,0.77,poi,Route de Barjac (Pont) Saint-Jean-de-Maruéjols-et-Avéjan,https://osm.org/way/232067683,G,,
452605918,00021,45260591800021,O,2009-04-24,,,,2021-02-23T13:36:36,true,1,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-04-24,A,MG CAFE,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
479551236,00033,47955123600033,O,2008-04-01,,,4333ZZ,2019-11-14T14:00:30,false,4,RESIDENCE LES GRANGES,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,L'ARTISAN DU CARRELAGE,47.52A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
485110266,00015,48511026600015,O,2005-11-01,,,,2019-11-14T14:00:30,true,3,,,,,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
488019852,00018,48801985200018,O,2006-02-06,,,,2019-11-14T14:00:30,false,5,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,45.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
489998310,00010,48999831000010,O,2006-05-02,,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,43.12A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
498522705,00017,49852270500017,O,2007-06-14,,,,2019-11-14T14:00:30,true,2,LES GRANGES,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
502034465,00018,50203446500018,O,2008-01-01,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE XAVIER CHANEL,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
507480176,00019,50748017600019,O,2008-08-18,,,,2019-11-14T14:00:30,true,2,,,,,LES TUBASSES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
508751625,00015,50875162500015,O,2008-08-05,,,,2019-11-14T14:00:30,true,1,,,,LD,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
509614434,00017,50961443400017,O,2009-01-14,,,,2020-08-28T03:35:34,true,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.32A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509828893,00016,50982889300016,O,2008-09-03,,,,2019-11-14T14:00:30,false,2,LE VILLAGE,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511473761,00019,51147376100019,O,2009-04-01,,,,2019-11-14T14:00:30,true,1,,,,,LE MAS DE LA CHAPELLE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,4.6337933,43.7226807,0.8,poi.hotel,Mas de la Chapelle (Hôtel) Arles,https://osm.org/node/1660001272,G,,
527694806,00011,52769480600011,O,2010-11-01,,,,2019-11-14T14:00:30,true,2,,,,,LES PLANES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.99A,NAFRev2,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
529545550,00012,52954555000012,O,2010-11-17,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,70.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
529894115,00011,52989411500011,O,2011-01-05,,,,2019-11-14T14:00:30,false,2,,,,HAM,TRESCOUVIEUX,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,32.30Z,NAFRev2,N,,,0,,,,,,
530242221,00014,53024222100014,O,2011-01-18,,,,2020-08-29T03:45:23,true,2,,,,,LES COMBELLES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.32A,NAFRev2,N,2.5940662,44.3324578,0.88,poi.camp_site,Village de Vacances Domaine de Combelles (Camping) Le Monastère,https://osm.org/way/220699020,G,,
531436863,00017,53143686300017,O,2011-02-01,,,,2019-11-14T14:00:30,true,2,,,,,QUARTIER LES PARANS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
531853042,00012,53185304200012,O,2011-04-25,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
535145460,00015,53514546000015,O,2011-10-01,,,,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-12-10,F,JEROME MULTI SERVICES,,,,96.09Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
600114912,00014,60011491200014,O,1960-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
600116636,00025,60011663600025,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
680106317,00018,68010631700018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
720103852,00011,72010385200011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
751317181,00012,75131718100012,O,2012-04-26,,,,2019-11-14T14:00:30,true,1,,,,,LE CHAMP DE NOEL,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,88.10A,NAFRev2,N,-1.731221,48.117765,0.77,poi.bus_stop,Champ Noël (Arrêt de bus) Vezin-le-Coquet,https://osm.org/node/1425715849,G,,
751911041,00018,75191104100018,O,2012-06-15,,,,2019-11-14T14:00:30,true,2,,,,IMP,DES LAURIERS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90F,NAFRev2,N,4.506015,44.29914,0.82,street,Impasse des Lauriers 30760 Laval-Saint-Roman,30143_0175,G,IMPASSE DES LAURIERS,
753864412,00014,75386441200014,O,2012-08-28,,,,2020-08-28T03:35:34,true,2,,,,,LES TUBASSES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
775880511,00016,77588051100016,O,1900-01-01,,,,2019-11-14T14:00:30,true,3,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
775880529,00018,77588052900018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
775880537,00011,77588053700011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
791211006,00014,79121100600014,O,2011-05-10,,,,2019-11-14T14:00:30,true,1,L'ECURIE DES AMIS DU CHEVAL,,,,LE PRADAS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,94.99Z,NAFRev2,N,1.2362901,43.3130265,0.88,poi.bus_stop,Le Pradas (Arrêt de bus) Marquefave,https://osm.org/node/3358083398,G,,
797736253,00015,79773625300015,O,2013-11-01,,,4399CZ,2019-11-14T14:00:30,false,2,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,CYRIL MACONNERIE,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
797736253,00023,79773625300023,O,2019-01-02,,,4399CZ,2021-02-23T16:25:42,true,1,,15,,IMP,DU TILLEUL,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,CYRIL MACONNERIE,43.99C,NAFRev2,N,4.506234,44.298125,0.83,housenumber,15 Impasse du Tilleul 30760 Laval-Saint-Roman,30143_0366_00015,G,15 IMPASSE DU TILLEUL,
800673139,00013,80067313900013,O,2014-03-01,,,,2019-11-14T14:00:30,true,1,,,,RUE,DES OLIVIERS,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,RCM SECRETARIAT,82.19Z,NAFRev2,N,4.506462,44.299622,0.93,street,Rue des Oliviers 30760 Laval-Saint-Roman,30143_0236,G,RUE DES OLIVIERS,
817473432,00018,81747343200018,O,2015-10-22,,,,2019-11-14T14:00:30,true,1,,,,,LE VILLAGE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
818240731,00021,81824073100021,O,2017-06-15,,,,2019-12-12T04:03:25,true,2,,130,,RTE,DU GARN,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,43.99C,NAFRev2,N,4.502404,44.299488,0.82,housenumber,130 Route du Garn 30760 Laval-Saint-Roman,30143_0020_00130,G,130 ROUTE DU GARN,
822614517,00016,82261451700016,O,2016-09-09,,,,2019-11-14T14:00:30,true,1,,951,,CHE,DU SERRE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,68.20B,NAFRev2,N,4.530417,44.288368,0.82,housenumber,951 Chemin du Serre 30760 Laval-Saint-Roman,30143_0355_00951,G,951 CHEMIN DU SERRE,
824914477,00016,82491447700016,O,2017-01-01,,,,2020-03-11T03:35:42,true,2,,284,,RTE,DU GARN,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,68.20A,NAFRev2,N,4.501021,44.300419,0.82,housenumber,284 Route du Garn 30760 Laval-Saint-Roman,30143_0020_00284,G,284 ROUTE DU GARN,
832174668,00018,83217466800018,O,2017-09-01,,,,2019-11-14T14:00:30,true,1,,69,,CHE,DE LA RAUQUETTE,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,4.528381,44.285768,0.85,housenumber,69 Chemin de la Rauquette 30760 Laval-Saint-Roman,30143_0313_00069,G,69 CHEMIN DE LA RAUQUETTE,
837555390,00017,83755539000017,O,2018-02-09,,,,2019-11-14T14:00:30,true,1,HAMEAU DE TRESCOUVIEUX,66,,IMP,DES FRIGOULES,30760,LAVAL-SAINT-ROMAN,,,30143,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.32B,NAFRev2,N,4.527944,44.295627,0.84,housenumber,66 Impasse des Frigoules 30760 Laval-Saint-Roman,30143_0098_00066,G,66 IMPASSE DES FRIGOULES,