siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035612886,00032,03561288600032,O,,NN,,,,true,1,,,,LD,CHATEAU BELLEVUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3A,NAF1993,N,6.752811,43.622251,0.36,street,Rue de la Chapelle 83440 Callian,83029_0050,G,RUE DE LA CHAPELLE,
061800090,00062,06180009000062,O,2017-12-30,,,,2018-05-23T17:41:55,false,2,,,,CHE,DES MOULINS,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2018-03-01,A,LA BASTIDE DE CALLIAN,,,,68.20B,NAFRev2,N,6.747354,43.619988,0.84,street,Chemin des Moulins 83440 Callian,83029_0174,G,CHEMIN DES MOULINS,
218300291,00018,21830029100018,O,1983-03-01,21,2021,,2023-11-30T10:18:44,true,4,HOTEL DE VILLE,,,PL,DE LA MAIRIE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.753244,43.622737,0.84,street,Place de la Mairie 83440 Callian,83029_0160,G,PLACE DE LA MAIRIE,
218300291,00026,21830029100026,O,1983-12-21,11,2021,,2023-11-30T10:18:44,false,5,,,,RTE,FAYENCE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE GEORGES BAUQUIER,,,,85.20Z,NAFRev2,N,6.747841,43.622787,0.8,street,Route de Fayence 83440 Callian,83029_0070,G,ROUTE DE FAYENCE,
218300291,00034,21830029100034,O,1987-11-01,03,2021,,2023-11-30T10:18:44,false,3,,,,CHE,DES COTTES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRI OLIVIER,,,,85.10Z,NAFRev2,N,6.745696,43.623991,0.81,street,Chemin des Hautes Cottes 83440 Callian,83029_k9rrhc,G,CHEMIN DES HAUTES COTTES,
218300291,00042,21830029100042,O,1996-01-01,NN,,,2021-10-27T08:10:57,false,6,,,,PL,DE LA MAIRIE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,O,6.753244,43.622737,0.84,street,Place de la Mairie 83440 Callian,83029_0160,G,PLACE DE LA MAIRIE,
268301538,00016,26830153800016,O,1984-12-04,NN,,,2019-07-30T15:48:39,true,3,MAIRIE,,,PL,DE LA MAIRIE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.753244,43.622737,0.84,street,Place de la Mairie 83440 Callian,83029_0160,G,PLACE DE LA MAIRIE,
268301546,00019,26830154600019,O,1984-12-04,NN,,,2008-02-07T15:21:02,true,3,,,,,,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300069879,00025,30006987900025,O,1982-06-01,03,2021,4520AC,2023-11-30T10:19:18,true,4,,,,LD,LE BAS TIRE BOEUF,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.745918,43.609647,0.73,street,Le Haut Tire Boeuf 83440 Callian,83029_B057,G,LE HAUT TIRE BOEUF,
300149259,00024,30014925900024,O,,,,,,true,1,,,,,QU LES FERRAGES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
300149309,00019,30014930900019,O,1900-01-01,NN,,,,true,4,,,,,CLINIQUE LA CHENEVIERE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,6.744059,43.619888,0.43,street,Impasse des Chenevières 83440 Callian,83029_q2oj5m,G,IMPASSE DES CHENEVIERES,
300150935,00017,30015093500017,O,,,,,,true,1,,,,RUE,DE LYSLE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,6.752827,43.622687,0.75,street,Rue de Lyle 83440 Callian,83029_0155,G,RUE DE LYLE,
300595741,00012,30059574100012,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,52.5Z,NAF1993,N,6.753473,43.622662,0.86,housenumber,10 Place de la Mairie 83440 Callian,83029_0160_00010,G,10 PLACE DE LA MAIRIE,
300606126,00013,30060612600013,O,,,,,,true,1,,,,RTE,SAINT CEZAIRE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.758802,43.630171,0.86,street,Route de Saint-Cézaire 83440 Callian,83029_0235,G,ROUTE DE SAINT CEZAIRE,
300606134,00017,30060613400017,O,,,,,,true,1,,,,LD,LES GRANGES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,6.748503,43.611662,0.77,street,Chemin des Granges 83440 Callian,83029_0085,G,CHEMIN DES GRANGES,
300626462,00018,30062646200018,O,,,,,,true,1,,1,,RUE,DE LYLE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,6.753083,43.622927,0.96,housenumber,1 Rue de Lyle 83440 Callian,83029_0155_00001,G,1 RUE DE LYLE,
300632387,00019,30063238700019,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,52.5Z,NAF1993,N,6.753473,43.622662,0.86,housenumber,10 Place de la Mairie 83440 Callian,83029_0160_00010,G,10 PLACE DE LA MAIRIE,
300654258,00015,30065425800015,O,1900-01-01,NN,,,2006-11-25T09:12:01,true,3,,5,,,GRANDE RUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,6.754189,43.605365,0.6,street,Chem de la Grande Vigne 83440 Callian,83029_0086,G,CHEM DE LA GRANDE VIGNE,
301075859,00019,30107585900019,O,,,,,,true,1,,,,RTE,NATIONALE 562,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1990-08-10,F,,,,,65.02,NAP,N,6.757585,43.605628,0.5,street,Route Departementale 562 83440 Callian,83029_0301,G,ROUTE DEPARTEMENTALE 562,
301160750,00453,30116075000453,O,2007-12-31,NN,,,2017-05-04T01:45:13,false,2,,,,,CLINIQUE DE CARDIOLOGIE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2015-07-01,F,CENTRE DE REEDUCATION CARDIAQUE,LA CHENEVIERE,,,86.10Z,NAFRev2,O,6.752827,43.622687,0.3,street,Rue de Lyle 83440 Callian,83029_0155,G,RUE DE LYLE,
301160750,01113,30116075001113,O,2018-03-01,21,2021,,2023-11-30T10:19:28,false,1,,,,CHE,DES MOULINS,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,86.10Z,NAFRev2,O,6.747354,43.619988,0.84,street,Chemin des Moulins 83440 Callian,83029_0174,G,CHEMIN DES MOULINS,
301314571,00060,30131457100060,O,1985-11-25,NN,,,2012-11-06T08:55:55,false,2,,,,,COLLETTES D ALLONGUES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,,,,6.746569,43.601143,0.77,street,Les Coulettes d’Allongue 83440 Callian,83029_B035,G,LES COULETTES D ALLONGUE,
301314571,00078,30131457100078,O,2012-11-17,,,,2012-12-07T04:19:21,true,2,,,,CHE,310 DES COULETTES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,43.32A,NAFRev2,N,6.746913,43.600992,0.87,housenumber,310 Chemin des Coulettes 83440 Callian,83029_0181_00310,G,310 CHEMIN DES COULETTES,
301373528,00019,30137352800019,O,,,,,,true,1,,,,,LE BOULEVARD,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.751698,43.622688,0.71,street,Boulevard Amiral Rue 83440 Callian,83029_0010,G,BOULEVARD AMIRAL RUE,
301621884,00891,30162188400891,O,2018-09-29,02,2021,,2023-11-30T10:19:32,false,2,,35,,CHE,DES COMBES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2018-10-01,A,ZOLPAN,,,,46.73B,NAFRev2,O,6.755447,43.605413,0.85,housenumber,35 Chemin des Combes 83440 Callian,83029_0062_00035,G,35 CHEMIN DES COMBES,
301964243,00010,30196424300010,O,,NN,,,,true,1,,,,,LES PERNETTES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,15.13,NAP,N,6.746569,43.601143,0.52,street,Les Coulettes d’Allongue 83440 Callian,83029_B035,G,LES COULETTES D ALLONGUE,
302123864,00019,30212386400019,O,1973-01-01,NN,,,,true,1,,5,,,GRAND RUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1999-10-10,F,,,,,70.3A,NAF1993,N,6.753995,43.622679,0.96,housenumber,5 Grand-Rue 83440 Callian,83029_0080_00005,G,5 GRAND RUE,
302184312,00064,30218431200064,O,1999-01-01,NN,,,2008-11-07T00:18:16,false,4,,14,,,VIGNAOU,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,6.752999,43.618273,0.85,housenumber,14 Lotissement Vignaou 83440 Callian,83029_kakei5_00014,G,14 LOTISSEMENT VIGNAOU,
302585070,00014,30258507000014,O,,NN,,,,true,1,,4,,RUE,LOUIS BLANC,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,62.11,NAP,N,6.752753,43.622946,0.4,housenumber,4 Rue de Lyle 83440 Callian,83029_0155_00004,G,4 RUE DE LYLE,
303420715,00011,30342071500011,O,,NN,,,,true,1,,,,,,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
303903058,00020,30390305800020,O,1984-09-01,NN,,,2016-12-08T10:32:59,true,1,,2,,RUE,DE LA RAMADE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,52.6E,NAF1993,N,6.753763,43.622731,0.95,housenumber,2 Rue de la Ramade 83440 Callian,83029_0210_00002,G,2 RUE DE LA RAMADE,
304080609,00023,30408060900023,O,2001-07-02,NN,,,2011-11-23T11:41:58,true,5,,,,BD,AMIRAL RUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,45.3E,NAFRev1,N,6.751698,43.622688,0.82,street,Boulevard Amiral Rue 83440 Callian,83029_0010,G,BOULEVARD AMIRAL RUE,
304913536,00013,30491353600013,O,,,,,,true,1,,1,,RUE,DE LYLE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.753083,43.622927,0.96,housenumber,1 Rue de Lyle 83440 Callian,83029_0155_00001,G,1 RUE DE LYLE,
304964208,00017,30496420800017,O,,NN,,,,true,1,,,,,CLINIQUE LA CHENEVIERE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,84.03,NAP,N,6.744059,43.619888,0.43,street,Impasse des Chenevières 83440 Callian,83029_q2oj5m,G,IMPASSE DES CHENEVIERES,
305008922,00018,30500892200018,O,,,,,,true,1,,1,,RUE,DE LYLE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.753083,43.622927,0.96,housenumber,1 Rue de Lyle 83440 Callian,83029_0155_00001,G,1 RUE DE LYLE,
305058950,00026,30505895000026,P,1991-11-21,,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],CALLIAN,,[ND],83029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-01-01,F,[ND],[ND],[ND],[ND],45.2B,NAF1993,,,,0,,,,,,
305129512,00060,30512951200060,O,2009-01-01,NN,,1071CB,2018-09-29T12:11:08,true,4,,13,,RUE,DE LA RAMADE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,10.71C,NAFRev2,O,6.753719,43.622472,0.95,housenumber,13 Rue de la Ramade 83440 Callian,83029_0210_00013,G,13 RUE DE LA RAMADE,
305129512,00078,30512951200078,O,2012-04-02,,,1071CB,2016-08-11T14:28:45,false,2,,,,PL,HONORE BOURGUIGNON,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,10.71C,NAFRev2,N,6.753777,43.622898,0.87,street,Place Honore Bourguignon 83440 Callian,83029_0030,G,PLACE HONORE BOURGUIGNON,
305230682,00026,30523068200026,O,2004-01-05,NN,,,2006-11-25T09:18:50,true,3,,,,QUAI,GRAOUAS,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
305390270,00026,30539027000026,O,,NN,,,,true,1,,,,,PONT DE CAMIOLE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.75982,43.603022,0.66,street,Chemin de la Camiole 83440 Callian,83029_0171,G,CHEMIN DE LA CAMIOLE,
305551616,00033,30555161600033,O,1991-04-16,NN,,,2006-10-27T00:09:21,true,4,LD LES MOURGUES,,,CHE,DES GRANGES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,51.1N,NAFRev1,O,6.748503,43.611662,0.83,street,Chemin des Granges 83440 Callian,83029_0085,G,CHEMIN DES GRANGES,
305603920,00029,30560392000029,O,,NN,,,,true,1,,,,,QU CANETY,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,55.60,NAP,N,6.744882,43.643503,0.69,street,Canety 83440 Callian,83029_kjob54,G,CANETY,
305604522,00014,30560452200014,O,,NN,,,,true,1,,,,,QU LES QUENIERES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.23,NAP,N,,,0,,,,,,
305693913,00017,30569391300017,O,1900-01-01,NN,,,2012-07-28T09:34:49,true,4,,,,QUAI,LES GOURRES D OLIVE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,6.757871,43.611737,0.67,street,Les Gours d’Olive 83440 Callian,83029_B050,G,LES GOURS D OLIVE,
305815573,00012,30581557300012,O,1976-01-01,NN,,,2009-06-27T03:44:09,false,5,,,,,CLINIQUE DE CARDIOLOGIE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2007-12-30,F,LA CHENEVIERE,,,,85.1A,NAFRev1,O,6.752827,43.622687,0.3,street,Rue de Lyle 83440 Callian,83029_0155,G,RUE DE LYLE,
306135864,00016,30613586400016,O,,NN,,,,true,1,,5,,,GRAND RUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.753995,43.622679,0.96,housenumber,5 Grand-Rue 83440 Callian,83029_0080_00005,G,5 GRAND RUE,
306157587,00016,30615758700016,O,,,,,,true,1,,,,,FOND DU RANNE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,6.768746,43.580765,0.54,street,Chemin Font Duranne 83440 Callian,83029_0188,G,CHEMIN FONT DURANNE,
306522665,03087,30652266503087,O,2007-01-01,NN,,,2009-06-27T03:45:38,false,2,,,,,CENTRE PLEIN SUD,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2007-01-15,F,AVIVA,,,,66.0E,NAFRev1,O,6.757084,43.605926,0.95,street,Centre Plein Sud 83440 Callian,83029_tko7qt,G,CENTRE PLEIN SUD,
306535600,00010,30653560000010,O,,NN,,,,true,1,,,,,,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1988-06-16,F,,,,,60.09,NAP,N,,,0,,,,,,
307185553,00020,30718555300020,O,1984-01-01,NN,,,2016-01-13T08:36:46,true,4,,15,,RUE,DE LA RAMADE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,90.03A,NAFRev2,N,6.753704,43.622437,0.95,housenumber,15 Rue de la Ramade 83440 Callian,83029_0210_00015,G,15 RUE DE LA RAMADE,
307436717,00010,30743671700010,O,,,,,,true,1,,,,,RTE NATIONALE 562,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.757585,43.605628,0.5,street,Route Departementale 562 83440 Callian,83029_0301,G,ROUTE DEPARTEMENTALE 562,
307436790,00025,30743679000025,O,1900-01-01,NN,,,2015-05-22T08:30:18,true,4,,,,,LA CHENEVIERE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,6.744059,43.619888,0.68,street,Impasse des Chenevières 83440 Callian,83029_q2oj5m,G,IMPASSE DES CHENEVIERES,
307505453,00018,30750545300018,O,1974-01-01,NN,,,2008-04-26T08:48:05,true,2,RN 562,,,QUAI,DE LA PLAINE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,,,,6.763491,43.631313,0.45,street,Chemin des Plaines de Mireurs 83440 Callian,83029_1o8il4,G,CHEMIN DES PLAINES DE MIREURS,
307530980,00027,30753098000027,O,1988-11-15,,,,2008-11-07T00:22:57,false,4,LES COLLETTES D'ALLONGUES,,,CHE,DES MAURES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2006-09-06,F,,,,,36.1K,NAFRev1,O,6.749826,43.601058,0.83,street,Chemin des Maures 83440 Callian,83029_0170,G,CHEMIN DES MAURES,
307797027,00025,30779702700025,O,1990-04-14,NN,,,,true,4,LD LES COULETTES VILLA NAI,,,RUE,DES MAURES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,6.749826,43.601058,0.69,street,Chemin des Maures 83440 Callian,83029_0170,G,CHEMIN DES MAURES,
308075332,00012,30807533200012,O,,NN,,,,true,1,,,,,LES BRUYERES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,49.01,NAP,N,6.742571,43.634041,0.94,street,Les Bruyeres 83440 Callian,83029_eg9m1r,G,LES BRUYERES,
308130772,00053,30813077200053,O,1999-09-13,NN,,,,true,1,,,,,CENTRE AZUR,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,6.743436,43.608228,0.56,street,Centre les Mûriers 83440 Callian,83029_9k8ukv,G,CENTRE LES MURIERS,
308195148,00017,30819514800017,O,,,,,,true,1,,9,,RUE,DE LA RAMADE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,6.753758,43.622603,0.95,housenumber,9 Rue de la Ramade 83440 Callian,83029_0210_00009,G,9 RUE DE LA RAMADE,
308722412,00019,30872241200019,O,,NN,,,,true,1,,3,,RUE,DES MAISONS NEUVES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,65.06,NAP,N,6.752651,43.623023,0.95,housenumber,3 Rue des Maisons Neuves 83440 Callian,83029_0165_00003,G,3 RUE DES MAISONS NEUVES,
308758812,00025,30875881200025,O,1991-02-28,NN,,,2008-01-04T19:51:21,true,5,CHEZ CCE CENTRE AZUR,,,,LIEUDIT JEAN-PAUL,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.75516,43.607176,0.95,street,Jean Paul 83440 Callian,83029_B065,G,JEAN PAUL,
308807155,00046,30880715500046,O,2009-05-01,,,,2012-10-02T10:13:41,false,2,,,,CHE,DE LA CAMIOLE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.19B,NAFRev2,N,6.75982,43.603022,0.86,street,Chemin de la Camiole 83440 Callian,83029_0171,G,CHEMIN DE LA CAMIOLE,
308908730,00036,30890873000036,O,1991-06-15,NN,,,,true,1,,,,CHE,DEPARTEMENTAL 56,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,6.757585,43.605628,0.69,street,Route Departementale 562 83440 Callian,83029_0301,G,ROUTE DEPARTEMENTALE 562,
309229441,00014,30922944100014,O,,NN,,,,true,1,,,,PL,BOURGUIGNON,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,6.753777,43.622898,0.82,street,Place Honore Bourguignon 83440 Callian,83029_0030,G,PLACE HONORE BOURGUIGNON,
309409647,00018,30940964700018,O,1900-01-01,,,,2007-01-18T09:11:56,true,3,,,,DOM,DE STE ANNETTE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309581809,00014,30958180900014,O,,,,,,true,1,,,,,LE PLAN GUILLON,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,6.757412,43.604746,0.79,street,Plan Guillon 83440 Callian,83029_B079,G,PLAN GUILLON,
309584720,00036,30958472000036,O,1997-01-01,NN,,,2006-11-25T09:24:55,true,3,,4,,RUE,DE LA RAMADE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,6.753648,43.622625,0.95,housenumber,4 Rue de la Ramade 83440 Callian,83029_0210_00004,G,4 RUE DE LA RAMADE,
309612869,00029,30961286900029,O,1993-06-07,NN,,,2008-11-07T00:24:26,true,4,CHE DAYANS,,,CHE,QUART DU BAOU,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.7Z,NAFRev1,N,6.752034,43.622681,0.47,street,Rue du Baou 83440 Callian,83029_gsmytq,G,RUE DU BAOU,
310006283,00033,31000628300033,O,,,,,,true,1,,,,CHE,DES ADRECHS,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.08,NAP,N,6.75363,43.636606,0.84,street,Chemin des Adrechs 83440 Callian,83029_0005,G,CHEMIN DES ADRECHS,
310425343,00020,31042534300020,O,,NN,,,,true,1,,,,RTE,DE FAYENCE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,6.747841,43.622787,0.84,street,Route de Fayence 83440 Callian,83029_0070,G,ROUTE DE FAYENCE,
310493846,00011,31049384600011,O,,,,,,true,1,,,,LD,LE PLAN GUILLON,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,6.757412,43.604746,0.79,street,Plan Guillon 83440 Callian,83029_B079,G,PLAN GUILLON,
310608518,00026,31060851800026,O,,,,,,true,1,,4,,CHE,DE CALLIAN RTE DE DRAGUIGN,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,6.745309,43.646713,0.5,street,Che de Fontenouille 83440 Callian,83029_625utx,G,CHE DE FONTENOUILLE,
310789987,00016,31078998700016,O,,,,,,true,1,,21,,RUE,LONGUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.753284,43.621872,0.96,housenumber,21 Rue Longue 83440 Callian,83029_0140_00021,G,21 RUE LONGUE,
310813753,00020,31081375300020,O,2016-01-01,,,,2021-02-23T10:38:52,true,1,,,,RTE,DEPARTEMENTALE 562,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.78C,NAFRev2,N,6.757585,43.605628,0.91,street,Route Departementale 562 83440 Callian,83029_0301,G,ROUTE DEPARTEMENTALE 562,
312282650,00018,31228265000018,O,1964-01-01,NN,,,,true,1,,9,,RTE,DE FAYENCE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,70.2C,NAF1993,N,6.747841,43.622787,0.74,street,Route de Fayence 83440 Callian,83029_0070,G,ROUTE DE FAYENCE,
312382625,00027,31238262500027,O,1900-01-01,,,,,true,3,,,,,CARRIERES DU RIOU BLANC,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
312597057,00107,31259705700107,O,2004-10-05,,,,2021-02-23T10:39:46,true,3,,,,,LES COULLETTES D ALLONGUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.746569,43.601143,0.88,street,Les Coulettes d’Allongue 83440 Callian,83029_B035,G,LES COULETTES D ALLONGUE,
312789613,00030,31278961300030,O,1992-07-17,NN,,5610CQ,2023-05-02T09:27:52,false,10,CD  562,,,QUA,DES PLAINES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2023-03-21,F,LE SABOT DE VENUS,,,LE SABOT DE VENUS,56.10C,NAFRev2,N,6.763491,43.631313,0.7,street,Chemin des Plaines de Mireurs 83440 Callian,83029_1o8il4,G,CHEMIN DES PLAINES DE MIREURS,
312789613,00048,31278961300048,O,2023-03-22,,,,2023-05-06T13:26:54,true,1,IMPASSE DU PUITS 9,1472,,RTE,DE MONS,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,81.21Z,NAFRev2,N,6.748805,43.633555,0.85,housenumber,1472 Route de Mons 83440 Callian,83029_0172_01472,G,1472 ROUTE DE MONS,
312932536,00021,31293253600021,O,2001-07-02,NN,,8121ZZ,2017-05-04T02:26:49,true,4,,486,,CHE,DES MAURES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,81.21Z,NAFRev2,O,6.750628,43.602737,0.86,housenumber,486 Chemin des Maures 83440 Callian,83029_0170_00486,G,486 CHEMIN DES MAURES,
313066755,00031,31306675500031,O,2003-01-03,NN,,,2008-11-07T00:28:19,false,3,CHE DE L'ESTABLERIE,,,QUA,LE VIGNAOU,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2B,NAFRev1,O,6.75335,43.616401,0.73,street,Le Vignaou 83440 Callian,83029_bk6g97,G,LE VIGNAOU,
313066755,00056,31306675500056,O,2009-03-01,NN,,,2015-05-14T04:42:02,true,2,,365,B,CHE,DU VIGNAOU,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,41.20A,NAFRev2,O,6.753383,43.617402,0.63,street,Chemin du Vignaou 83440 Callian,83029_0138,G,CHEMIN DU VIGNAOU,
313490286,00058,31349028600058,O,2000-04-01,,,,2011-04-28T00:14:32,false,2,,580,,CHE,,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,6.754799,43.632535,0.82,housenumber,580 Chemin des Adrechs 83440 Callian,83029_0005_00580,G,580 CHEMIN DES ADRECHS,
313730749,00022,31373074900022,O,,NN,,,,true,1,,,,,FERME DES BAUMETTES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
314316878,00011,31431687800011,O,,,,,,true,1,,7,,PL,HONORE BOURGUIGNON,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.7536,43.622823,0.88,housenumber,7 Place Honore Bourguignon 83440 Callian,83029_0030_00007,G,7 PLACE HONORE BOURGUIGNON,
314404963,00014,31440496300014,O,,NN,,,,true,1,,,,,LES VILLARS DE TRAVERSSIER,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,6.750611,43.587827,0.35,street,Chemin des Villards 83440 Callian,83029_0185,G,CHEMIN DES VILLARDS,
314432675,00028,31443267500028,O,1994-01-02,NN,,,,true,1,,,,CHE,DE RICARDENQUE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,74.1C,NAF1993,O,6.755769,43.617336,0.85,street,Chemin de Ricardenque 83440 Callian,83029_0163,G,CHEMIN DE RICARDENQUE,
314474909,00012,31447490900012,O,1978-01-01,NN,,,2016-03-16T19:32:56,true,4,,,,,CLINIQUE LA CHENEVIERE,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2016-02-27,F,,,,,86.22C,NAFRev2,N,6.744059,43.619888,0.43,street,Impasse des Chenevières 83440 Callian,83029_q2oj5m,G,IMPASSE DES CHENEVIERES,
314506007,00033,31450600700033,O,2006-10-01,,,,2017-11-02T10:24:35,false,4,,636,,CHE,JEAN PAUL,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,86.90D,NAFRev2,N,6.755509,43.61144,0.89,housenumber,636 Chemin de Jean Paul 83440 Callian,83029_t849ft_00636,G,636 CHEMIN DE JEAN PAUL,
314506007,00041,31450600700041,O,2017-11-01,,,,2021-09-15T08:52:45,true,2,MAS DES DEUX CHENES,479,,CHE,DES BRUYERES,83440,CALLIAN,,,83029,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,86.90E,NAFRev2,N,6.745548,43.633835,0.86,housenumber,479 Chemin des Bruyères 83440 Callian,83029_0161_00479,G,479 CHEMIN DES BRUYERES,