id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-687769,2020-01-15,000001,Vente,6658,,,LACLEDE,B076,47350,47301,Seyches,47,,,473010000B0535,,,,,,,,,,,,,0,,,,,T,terres,,,6585,0.312828,44.537595
2020-687769,2020-01-15,000001,Vente,6658,,,LACLEDE,B076,47350,47301,Seyches,47,,,473010000B0672,,,,,,,,,,,,,0,,,,,T,terres,,,73,0.313046,44.538147
2020-687774,2020-01-28,000001,Vente,2000,,,RIVAILLES,B135,47350,47301,Seyches,47,,,473010000C0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,895,0.282833,44.545542
2020-687774,2020-01-28,000001,Vente,2000,,,RIVAILLES,B135,47350,47301,Seyches,47,,,473010000C0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3955,0.282486,44.545999
2020-687936,2020-02-25,000002,Vente,90500,247,,SAINT LAURENT,B139,47350,47301,Seyches,47,,,473010000D0568,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,620,0.277063,44.527212
2020-687936,2020-02-25,000002,Vente,90500,,,SAINT LAURENT,B139,47350,47301,Seyches,47,,,473010000D0648,,,,,,,,,,,,,0,,,,,T,terres,,,2495,0.276962,44.527037
2020-687975,2020-03-09,000001,Vente,1341,,,LACLEDE,B076,47350,47301,Seyches,47,,,473010000B0551,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2800,0.315188,44.536985
2020-687975,2020-03-09,000001,Vente,1341,,,LACLEDE,B076,47350,47301,Seyches,47,,,473010000B0557,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1015,0.315179,44.535982
2020-687975,2020-03-09,000001,Vente,1341,,,CONTE,B039,47350,47301,Seyches,47,,,473010000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,0.314282,44.534566
2020-688342,2020-06-05,000001,Vente,68000,1,,LA VILLE,B159,47350,47301,Seyches,47,,,473010000H1344,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,145,0.304807,44.549388
2020-688421,2020-06-16,000001,Vente,9400,,,METAIRIE DU CHATEAU,B095,47350,47301,Seyches,47,,,473010000H0343,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,0.304451,44.5486
2020-688426,2020-06-06,000001,Vente,6000,,,BOIS DES MITONES,B011,47350,47301,Seyches,47,,,473010000F0631,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20680,0.26139,44.547279
2020-688454,2020-06-29,000001,Vente,25000,,,BELLOC,B005,47350,47301,Seyches,47,,,473010000E0129,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10200,0.267704,44.535399
2020-688454,2020-06-29,000001,Vente,25000,,,BELLOC,B005,47350,47301,Seyches,47,,,473010000E0139,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2020,0.266108,44.535088
2020-688454,2020-06-29,000001,Vente,25000,,,BELLOC,B005,47350,47301,Seyches,47,,,473010000E0140,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,825,0.265874,44.535085
2020-688454,2020-06-29,000001,Vente,25000,,,BELLOC,B005,47350,47301,Seyches,47,,,473010000E0141,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2210,0.265533,44.535115
2020-688454,2020-06-29,000001,Vente,25000,,,BELLOC,B005,47350,47301,Seyches,47,,,473010000E0613,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,20296,0.266989,44.536237
2020-688454,2020-06-29,000001,Vente,25000,,,BELLOC,B005,47350,47301,Seyches,47,,,473010000E0615,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2265,0.265001,44.536209
2020-688454,2020-06-29,000001,Vente,25000,,,BELLOC,B005,47350,47301,Seyches,47,,,473010000E0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1133,0.265001,44.536209
2020-688474,2020-06-29,000001,Vente,18800,,,METAIRIE DU CHATEAU,B095,47350,47301,Seyches,47,,,473010000H0340,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.305387,44.548564
2020-688474,2020-06-29,000001,Vente,18800,,,METAIRIE DU CHATEAU,B095,47350,47301,Seyches,47,,,473010000H0849,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.305181,44.548618
2020-688475,2020-06-29,000001,Vente,7200,,,METAIRIE DU CHATEAU,B095,47350,47301,Seyches,47,,,473010000H0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,720,0.304997,44.548495
2020-688574,2020-07-03,000002,Vente,923,,,GRAND PEY,B057,47350,47301,Seyches,47,,,473010000G0917,,,,,,,,,,,,,0,,,,,T,terres,,,923,0.266653,44.566938
2020-688601,2020-07-03,000001,Vente,27500,432,,BRANDEAU,B021,47350,47301,Seyches,47,,,473010000A0170,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,640,0.333962,44.568979
2020-688601,2020-07-03,000001,Vente,27500,432,,BRANDEAU,B021,47350,47301,Seyches,47,,,473010000A0170,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,1510,0.333962,44.568979
2020-688601,2020-07-03,000001,Vente,27500,,,BRANDEAU,B021,47350,47301,Seyches,47,,,473010000A0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.334685,44.56924
2020-688639,2020-07-20,000001,Vente,130000,309,,PINIE-SUD,B120,47350,47301,Seyches,47,,,473010000G0249,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,790,0.284013,44.568299
2020-688639,2020-07-20,000001,Vente,130000,,,PINIE-SUD,B120,47350,47301,Seyches,47,,,473010000G0804,,,,,,,,,,,,,0,,,,,T,terres,,,210,0.283921,44.568168
2020-688641,2020-07-20,000001,Vente,32000,,,AU BOIS,B008,47350,47301,Seyches,47,,,473010000B0294,,,,,,,,,,,,,0,,,,,T,terres,,,2345,0.323438,44.547852
2020-688641,2020-07-20,000001,Vente,32000,,,AU BOIS,B008,47350,47301,Seyches,47,,,473010000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,36445,0.323536,44.547348
2020-688641,2020-07-20,000001,Vente,32000,,,AU BOIS,B008,47350,47301,Seyches,47,,,473010000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,0.325223,44.546528
2020-688641,2020-07-20,000001,Vente,32000,,,AU BOIS,B008,47350,47301,Seyches,47,,,473010000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,5880,0.326082,44.546152
2020-688667,2020-07-21,000001,Vente,56502,169,,PARRIC,B105,47350,47301,Seyches,47,,,473010000A0404,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,210,0.31292,44.562013
2020-688667,2020-07-21,000001,Vente,56502,,,PARRIC,B105,47350,47301,Seyches,47,,,473010000A0778,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,838,0.312542,44.562117
2020-688667,2020-07-21,000001,Vente,56502,,,PARRIC,B105,47350,47301,Seyches,47,,,473010000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.312542,44.562117
2020-688667,2020-07-21,000001,Vente,56502,,,PARRIC,B105,47350,47301,Seyches,47,,,473010000A0780,,,,,,,,,,,,,0,,,,,L,landes,,,36,0.312944,44.561962
2020-688667,2020-07-21,000001,Vente,56502,,,PARRIC,B105,47350,47301,Seyches,47,,,473010000A0782,,,,,,,,,,,,,0,,,,,L,landes,,,214,0.313019,44.561904
2020-688679,2020-07-24,000001,Vente,218,,,LACLEDE,B076,47350,47301,Seyches,47,,,473010000B0552,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,0.315096,44.537042
2020-688681,2020-07-27,000001,Vente,750,,,MAISONNETTE,B089,47350,47301,Seyches,47,,,473010000D0119,,,,,,,,,,,,,0,,,,,L,landes,,,1450,0.2795,44.534007
2020-688681,2020-07-27,000001,Vente,750,,,MAISONNETTE,B089,47350,47301,Seyches,47,,,473010000D0120,,,,,,,,,,,,,0,,,,,L,landes,,,870,0.278839,44.534015
2020-688756,2020-08-18,000001,Vente,10609.9,,,PICHOT,B116,47350,47301,Seyches,47,,,473010000F0312,,,,,,,,,,,,,0,,,,,T,terres,,,2000,0.265281,44.552029
2020-688756,2020-08-18,000001,Vente,10609.9,,,PICHOT,B116,47350,47301,Seyches,47,,,473010000F1124,,,,,,,,,,,,,0,,,,,T,terres,,,12507,0.2656,44.552728
2020-688756,2020-08-18,000001,Vente,10609.9,,,PICHOT,B116,47350,47301,Seyches,47,,,473010000F1125,,,,,,,,,,,,,0,,,,,T,terres,,,56,0.264794,44.552056
2020-688756,2020-08-18,000001,Vente,10609.9,,,BARRAIL,B002,47350,47301,Seyches,47,,,473010000F1127,,,,,,,,,,,,,0,,,,,T,terres,,,594,0.265976,44.552126
2020-688758,2020-08-18,000001,Vente,4634,,,BARBOT,B001,47350,47301,Seyches,47,,,473010000F0291,,,,,,,,,,,,,0,,,,,T,terres,,,6620,0.26151,44.551205
2020-688928,2020-08-31,000001,Vente,35000,46,,LA VILLE,B159,47350,47301,Seyches,47,,,473010000H0377,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,135,0.305519,44.55152
2020-688928,2020-08-31,000001,Vente,35000,,,LA VILLE,B159,47350,47301,Seyches,47,,,473010000H0411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,0.305798,44.551654
2020-688980,2020-09-21,000001,Vente,282,,,LACLEDE,B076,47350,47301,Seyches,47,,,473010000B0553,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,0.315693,44.536813
2020-689058,2020-10-02,000001,Vente,150000,1,,COULEAUX,B040,47350,47301,Seyches,47,,,473010000B0965,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,0.314475,44.542464
2020-689058,2020-10-02,000001,Vente,150000,1,,COULEAUX,B040,47350,47301,Seyches,47,,,473010000B0965,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,2262,0.314475,44.542464
2020-689066,2020-09-18,000001,Vente,107750,5000,,COULEAUX,B040,47350,47301,Seyches,47,,,473010000B0986,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,499,0.314797,44.54205
2020-689066,2020-09-18,000001,Vente,107750,,,COULEAUX,B040,47350,47301,Seyches,47,,,473010000B0989,,,,,,,,,,,,,0,,,,,S,sols,,,787,0.314622,44.542022
2020-689451,2020-12-08,000001,Vente,90000,82,,LA VILLE,B159,47350,47301,Seyches,47,,,473010000H0444,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,740,0.307952,44.55186
2020-689687,2020-12-23,000001,Vente,95000,6,,LA VILLE,B159,47350,47301,Seyches,47,,,473010000H1353,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,320,0.304978,44.548882
2020-689697,2020-12-22,000001,Vente,3000,,,BLEYTOU,B007,47350,47301,Seyches,47,,,473010000F0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13270,0.282527,44.546974
2020-689701,2020-12-22,000001,Vente,28900,,,PEYVER,B112,47350,47301,Seyches,47,,,473010000F0476,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.284229,44.555036
2020-689701,2020-12-22,000001,Vente,28900,,,PEYVER,B112,47350,47301,Seyches,47,,,473010000F0477,,,,,,,,,,,,,0,,,,,T,terres,,,9260,0.284722,44.554451
2020-689701,2020-12-22,000001,Vente,28900,,,PEYVER,B112,47350,47301,Seyches,47,,,473010000F0478,,,,,,,,,,,,,0,,,,,T,terres,,,3500,0.284798,44.553834
2020-689701,2020-12-22,000001,Vente,28900,,,PEYVER,B112,47350,47301,Seyches,47,,,473010000F1158,,,,,,,,,,,,,0,,,,,T,terres,,,8833,0.284985,44.553451
2020-689701,2020-12-22,000001,Vente,28900,,,PEYVER NORD,B113,47350,47301,Seyches,47,,,473010000G0915,,,,,,,,,,,,,0,,,,,T,terres,,,11066,0.286498,44.553674
2020-689710,2020-12-30,000001,Vente,112000,,,METAIRIE DU CHATEAU,B095,47350,47301,Seyches,47,,,473010000H0675,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,768,0.302189,44.549055
