id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-771191,2021-01-18,000001,Vente,35000,104,,IMP DE GOURAP,0136,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY1062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-2.041833,47.507996
2021-771191,2021-01-18,000001,Vente,35000,,,IMP DE GOURAP,0136,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-2.041979,47.508011
2021-771191,2021-01-18,000001,Vente,35000,,,BOSSE DE GOURAP,B089,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,657,-2.042052,47.507736
2021-771345,2021-01-15,000001,Vente,6000,,,BOSSE DE LA RIVIERE,B092,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0008,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.036913,47.506124
2021-771379,2021-01-08,000001,Vente,42000,,,LES CHINTRES,B908,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZO0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1526,-2.020325,47.50465
2021-771465,2021-01-20,000001,Vente,125000,5443,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0070,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,274,-2.056686,47.520473
2021-771465,2021-01-20,000001,Vente,125000,,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0071,,,,,,,,,,,,,0,,,,,S,sols,,,219,-2.056742,47.520376
2021-771465,2021-01-20,000001,Vente,125000,,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0114,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.056752,47.520382
2021-771496,2021-01-15,000001,Vente,63099,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0121,,,,,,,,,,,,,0,,,,,S,sols,,,2917,-2.035423,47.493901
2021-771497,2021-01-15,000002,Vente,255000,5249,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0122,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1411,-2.035158,47.493749
2021-771498,2021-01-15,000003,Vente,79816,,,LES LEARDS,B435,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZR0031,,,,,,,,,,,,,0,,,,,P,prés,,,17110,-2.025777,47.496359
2021-771498,2021-01-15,000003,Vente,79816,,,LE MOTTAIS,B495,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZR0059,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-2.032142,47.497006
2021-771498,2021-01-15,000003,Vente,79816,,,LE MOTTAIS,B495,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZR0060,,,,,,,,,,,,,0,,,,,T,terres,,,104280,-2.032781,47.495721
2021-771498,2021-01-15,000003,Vente,79816,,,LES PRES DU BOIS CHAUVEL,B799,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0009,,,,,,,,,,,,,0,,,,,P,prés,,,6520,-2.041163,47.493751
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-2.033786,47.494453
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0012,,,,,,,,,,,,,0,,,,,T,terres,,,3075,-2.033786,47.494453
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0013,,,,,,,,,,,,,0,,,,,T,terres,,,980,-2.034549,47.492205
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,47055,-2.034549,47.492205
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0013,,,,,,,,,,,,,0,,,,,P,prés,,,47055,-2.034549,47.492205
2021-771498,2021-01-15,000003,Vente,79816,,,LES QUATORZE JOURNAUX,B817,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0020,,,,,,,,,,,,,0,,,,,P,prés,,,13220,-2.03258,47.488104
2021-771498,2021-01-15,000003,Vente,79816,,,LES QUATORZE JOURNAUX,B817,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0021,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-2.034385,47.489485
2021-771498,2021-01-15,000003,Vente,79816,,,LES QUATORZE JOURNAUX,B817,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0022,,,,,,,,,,,,,0,,,,,P,prés,,,4840,-2.033843,47.489563
2021-771498,2021-01-15,000003,Vente,79816,,,LA PIECE LONGUE,B572,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0076,,,,,,,,,,,,,0,,,,,P,prés,,,23137,-2.040546,47.492521
2021-771498,2021-01-15,000003,Vente,79816,,,LA PIECE LONGUE,B572,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0076,,,,,,,,,,,,,0,,,,,P,prés,,,69413,-2.040546,47.492521
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0121,,,,,,,,,,,,,0,,,,,S,sols,,,2917,-2.035423,47.493901
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0123,,,,,,,,,,,,,0,,,,,T,terres,,,7078,-2.034595,47.494481
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0125,,,,,,,,,,,,,0,,,,,P,prés,,,3311,-2.03679,47.492386
2021-771498,2021-01-15,000003,Vente,79816,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0125,,,,,,,,,,,,,0,,,,,P,prés,,,22242,-2.03679,47.492386
2021-771499,2021-01-15,000004,Vente,310000,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0124,,,,,,,,,,,,,0,,,,,P,prés,,,2409,-2.034749,47.4937
2021-771499,2021-01-15,000004,Vente,310000,,,KER MADELEINE,B413,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZS0124,,,,,,,,,,,,,0,,,,,S,sols,,,1272,-2.034749,47.4937
2021-771704,2021-01-21,000001,Vente,235000,27,,MONTPASSET,B480,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZK0114,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,2670,-2.046594,47.516316
2021-771704,2021-01-21,000001,Vente,235000,27,,MONTPASSET,B480,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZK0114,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,2670,-2.046594,47.516316
2021-771704,2021-01-21,000001,Vente,235000,,,MONTPASSET,B480,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZK0115,,,,,,,,,,,,,0,,,,,T,terres,,,2110,-2.046464,47.51588
2021-771842,2021-02-01,000001,Vente,3000,,,LE CLOS DU BOURG,B226,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,-2.030691,47.515908
2021-772510,2021-01-25,000001,Vente,500,,,LANDE DE CUL BAIGNE,B420,44530,44161,Saint-Gildas-des-Bois,44,,,44161000YC0031,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-2.079361,47.497464
2021-772510,2021-01-25,000001,Vente,500,,,LANDE DE CUL BAIGNE,B420,44530,44161,Saint-Gildas-des-Bois,44,,,44161000YC0031,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,5030,-2.079361,47.497464
2021-772593,2021-02-15,000002,Vente,110000,,,COUEDE,B278,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0326,,,,,,,,,,,,,0,,,,,T,terres,,,601,-2.072094,47.491651
2021-772593,2021-02-15,000002,Vente,110000,16,,COUEDE,B278,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0328,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,582,-2.071965,47.491748
2021-772799,2021-02-10,000002,Vente,35800,,,RTE DE PONTCHATEAU,0280,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0806,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.039681,47.511017
2021-772799,2021-02-10,000002,Vente,35800,,,RTE DE PONTCHATEAU,0280,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0807,,,,,,,,,,,,,0,,,,,S,sols,,,5,-2.039658,47.511017
2021-773140,2021-02-17,000001,Vente,143000,5982,,LES FOSSES,B340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZX0166,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,680,-2.058482,47.499958
2021-773161,2021-03-08,000001,Vente,29000,,,RTE DE PONTCHATEAU,0280,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0668,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,600,,
2021-773246,2021-02-23,000001,Vente,1.56,7031,,BEAUSOLEIL,B019,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,15001,-2.069691,47.511791
2021-773246,2021-02-23,000001,Vente,1.56,7031,,BEAUSOLEIL,B019,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZC0025,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,15001,-2.069691,47.511791
2021-773246,2021-02-23,000001,Vente,1.56,,,LANDE DU GUE AUX BICHES,B425,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZC0034,,,,,,,,,,,,,0,,,,,S,sols,,,21626,-2.071615,47.510983
2021-773297,2021-03-05,000001,Vente,185000,36,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0132,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,-2.057621,47.520715
2021-773297,2021-03-05,000001,Vente,185000,36,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0132,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,1557,-2.057621,47.520715
2021-773472,2021-02-23,000001,Vente,200000,6024,,RTE DE LA CHESNAIE,0048,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0326,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,1000,-2.055015,47.508929
2021-773472,2021-02-23,000001,Vente,200000,6024,,RTE DE LA CHESNAIE,0048,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0326,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,-2.055015,47.508929
2021-773707,2021-02-26,000001,Vente,250000,,,LA SANTILLAIS,B865,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0116,,,,,,,,,,,,,0,,,,,T,terres,,,7680,-2.028843,47.502889
2021-773707,2021-02-26,000001,Vente,250000,,,LA SANTILLAIS,B865,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0119,,,,,,,,,,,,,0,,,,,T,terres,,,660,-2.02876,47.503348
2021-773707,2021-02-26,000001,Vente,250000,,,LA SANTILLAIS,B865,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0120,,,,,,,,,,,,,0,,,,,T,terres,,,820,-2.028915,47.503333
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,40,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,1,Maison,153,7,J,jardins,,,1220,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1220,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1220,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.029013,47.503463
2021-773707,2021-02-26,000001,Vente,250000,60,,LA RIVIERE,B851,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0121,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,800,-2.029013,47.503463
2021-773829,2021-03-05,000001,Vente,304000,22,B,RTE DE MISSILLAC,0200,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0509,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1020,-2.04724,47.514436
2021-774002,2021-03-24,000001,Vente,420000,,,LE HARDRAIS,B394,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,31428,-2.077338,47.521909
2021-774002,2021-03-24,000001,Vente,420000,,,LE HARDRAIS,B394,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZD0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3780,-2.077338,47.521909
2021-774002,2021-03-24,000001,Vente,420000,,,LE HARDRAIS,B394,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,1710,-2.077338,47.521909
2021-774002,2021-03-24,000001,Vente,420000,,,LE HARDRAIS,B394,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,7760,-2.077338,47.521909
2021-774002,2021-03-24,000001,Vente,420000,,,LE HARDRAIS,B394,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZD0029,,,,,,,,,,,,,0,,,,,S,sols,,,2861,-2.077338,47.521909
2021-774084,2021-03-30,000001,Vente,94000,,,LA POLHAIE,B581,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1090,-2.02226,47.515442
2021-774084,2021-03-30,000001,Vente,94000,2,,RUE DE LA POLHAIE,0272,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1127,0,S,sols,,,500,-2.022116,47.515303
2021-774084,2021-03-30,000001,Vente,94000,2,,RUE DE LA POLHAIE,0272,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1127,0,AG,terrains d'agrément,,,779,-2.022116,47.515303
2021-774418,2021-03-19,000001,Vente,500,,,LA GRAVELLE,B386,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0056,,,,,,,,,,,,,0,,,,,T,terres,,,3260,-2.0628,47.488555
2021-774773,2021-03-29,000001,Vente,215000,3,,RUE DE LA CROIX GROUHAND,0068,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0578,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,413,-2.049807,47.513858
2021-775186,2021-04-22,000001,Vente,143000,15,,RUE DES FORGES,0108,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0820,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,881,-2.039971,47.513444
2021-775196,2021-04-22,000001,Vente,115000,6,,LA CROIX DES RIAUX,B302,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZW0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,J,jardins,,,1885,-2.049427,47.491682
2021-775196,2021-04-22,000001,Vente,115000,6,,LA CROIX DES RIAUX,B302,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZW0193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,1850,-2.049427,47.491682
2021-775270,2021-04-06,000001,Vente,2031,,,LE BODAN,B035,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0094,,,,,,,,,,,,,0,,,,,T,terres,,,8210,-2.022033,47.500146
2021-775270,2021-04-06,000001,Vente,2031,,,LES BELLES RUES,B025,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0097,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-2.022057,47.50073
2021-775270,2021-04-06,000001,Vente,2031,,,LE BODAN,B035,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0162,,,,,,,,,,,,,0,,,,,T,terres,,,4850,-2.022046,47.500623
2021-775531,2021-04-23,000001,Vente,105000,32,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0077,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,110,-2.057142,47.520455
2021-775531,2021-04-23,000001,Vente,105000,32,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.057255,47.520403
2021-775531,2021-04-23,000001,Vente,105000,,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0103,,,,,,,,,,,,,0,,,,,S,sols,,,12,-2.057165,47.520465
2021-775531,2021-04-23,000001,Vente,105000,,,BEAUFROMET,B018,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZI0115,,,,,,,,,,,,,0,,,,,S,sols,,,158,-2.057131,47.520547
2021-775737,2021-04-22,000001,Vente,100800,27,,RUE DU DOC PRAUX,0075,44530,44161,Saint-Gildas-des-Bois,44,,,44161000AK0188,,,1,69.11,,,,,,,,,1,2,Appartement,71,3,,,,,,-2.038053,47.516783
2021-775790,2021-04-22,000002,Vente,4000,5,,LA BOSSARDIERE,B938,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0274,,,,,,,,,,,,,0,1,Maison,175,6,,,,,,,
2021-775815,2021-04-23,000001,Vente,150000,16,B,RUE DE LANGATRE,0183,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZO0346,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,301,-2.020176,47.507447
2021-775815,2021-04-23,000001,Vente,150000,16,B,RUE DE LANGATRE,0183,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZO0347,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.020252,47.507502
2021-775819,2021-04-22,000001,Vente,319000,5,,RTE DE QUILLY,0340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0190,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2616,-2.034997,47.511378
2021-775819,2021-04-22,000001,Vente,319000,5,,RTE DE QUILLY,0340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.034997,47.511378
2021-775819,2021-04-22,000001,Vente,319000,5,,RTE DE QUILLY,0340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0190,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,-2.034997,47.511378
2021-775819,2021-04-22,000001,Vente,319000,5,,RTE DE QUILLY,0340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0190,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,2616,-2.034997,47.511378
2021-775819,2021-04-22,000001,Vente,319000,1,,RTE DE QUILLY,0340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZP0384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,-2.034944,47.511032
2021-776046,2021-05-05,000001,Vente,125000,,,LES MARES NEUVES,B469,44530,44161,Saint-Gildas-des-Bois,44,,,44161000YA0165,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-2.059885,47.512871
2021-776046,2021-05-05,000001,Vente,125000,,,LES MARES NEUVES,B469,44530,44161,Saint-Gildas-des-Bois,44,,,44161000YA0165,,,,,,,,,,,,,0,,,,,P,prés,,,1293,-2.059885,47.512871
2021-776046,2021-05-05,000001,Vente,125000,5479,,LES MARES NEUVES,B469,44530,44161,Saint-Gildas-des-Bois,44,,,44161000YA0166,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1420,-2.060284,47.513263
2021-776313,2021-04-29,000001,Vente,197000,18,,LES FOSSES,B340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZX0006,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,1150,-2.060938,47.500023
2021-776313,2021-04-29,000001,Vente,197000,18,,LES FOSSES,B340,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZX0006,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,500,-2.060938,47.500023
2021-776419,2021-05-20,000001,Vente,235000,11,,RUE DU CALVAIRE,0044,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZL0205,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,-2.039083,47.521318
2021-776419,2021-05-20,000001,Vente,235000,11,,RUE DU CALVAIRE,0044,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZL0205,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-2.039083,47.521318
2021-776545,2021-05-04,000001,Vente,1500,,,LA PIERRE ROUGE,B574,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZL0047,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,2400,-2.03407,47.527366
2021-776545,2021-05-04,000001,Vente,1500,,,BRENUGAT,B111,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZL0059,,,,,,,,,,,,,0,,,,,L,landes,MAREC,Marécage,1630,-2.037959,47.523743
2021-776545,2021-05-04,000001,Vente,1500,,,LE CHAMP HOUIS,B148,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZL0070,,,,,,,,,,,,,0,,,,,L,landes,,,1970,-2.037562,47.522321
2021-776585,2021-05-04,000001,Vente,52000,42,,RTE DE PONTCHATEAU,0280,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0777,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,366,-2.041138,47.507421
2021-776866,2021-05-11,000001,Vente,195000,123,,RTE DE LA POLHAIE,0271,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.033038,47.516492
2021-776866,2021-05-11,000001,Vente,195000,123,,RTE DE LA POLHAIE,0271,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0270,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-2.033038,47.516492
2021-776866,2021-05-11,000001,Vente,195000,123,,RTE DE LA POLHAIE,0271,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2501,-2.033038,47.516492
2021-776866,2021-05-11,000001,Vente,195000,123,,RTE DE LA POLHAIE,0271,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2501,-2.033038,47.516492
2021-776866,2021-05-11,000001,Vente,195000,123,,RTE DE LA POLHAIE,0271,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.033038,47.516492
2021-776866,2021-05-11,000001,Vente,195000,123,,RTE DE LA POLHAIE,0271,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0270,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,2501,-2.033038,47.516492
2021-776948,2021-05-21,000001,Vente,165000,35,,RUE DE BEL AIR,0014,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZN0255,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,621,-2.030374,47.519231
2021-776952,2021-05-07,000001,Vente,4429,,,PRE DE LA CROIX GROUHAND,B642,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0406,,,,,,,,,,,,,0,,,,,T,terres,,,1840,-2.050282,47.511495
2021-776952,2021-05-07,000001,Vente,4429,,,PRE DE LA CROIX GROUHAND,B642,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0406,,,,,,,,,,,,,0,,,,,P,prés,,,9868,-2.050282,47.511495
2021-776952,2021-05-07,000001,Vente,4429,,,PRE DE LA CROIX GROUHAND,B642,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2503,-2.050282,47.511495
2021-777173,2021-05-25,000001,Vente,60000,,,LA BARRE,B007,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0055,,,,,,,,,,,,,0,,,,,T,terres,,,2760,-2.038057,47.506384
2021-777234,2021-05-18,000001,Vente,240000,7161,,RTE DE PONTCHATEAU,0280,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZY0533,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,84,0,S,sols,,,1107,-2.040835,47.509265
2021-777432,2021-06-10,000001,Vente,165000,12,,LOT DES EPINETTES,A050,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZK0228,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,341,-2.049723,47.515362
2021-777432,2021-06-10,000001,Vente,165000,12,,LOT DES EPINETTES,A050,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZK0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,341,-2.049723,47.515362
2021-777478,2021-05-25,000001,Vente,70000,5567,B,LA CROIX DES RIAUX,B302,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZW0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.050474,47.490371
2021-777478,2021-05-25,000001,Vente,70000,5567,B,LA CROIX DES RIAUX,B302,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZW0257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3608,-2.050474,47.490371
2021-777478,2021-05-25,000001,Vente,70000,5567,B,LA CROIX DES RIAUX,B302,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZW0257,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3608,-2.050474,47.490371
2021-777478,2021-05-25,000001,Vente,70000,5567,B,LA CROIX DES RIAUX,B302,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZW0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-2.050474,47.490371
2021-777499,2021-06-03,000001,Vente,227100,37,,LES MORTIERS,B492,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0294,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1367,-2.060014,47.491722
2021-777499,2021-06-03,000001,Vente,227100,37,,LES MORTIERS,B492,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0294,,,,,,,,,,,,,0,1,Maison,140,3,AG,terrains d'agrément,,,1367,-2.060014,47.491722
2021-777499,2021-06-03,000001,Vente,227100,37,,LES MORTIERS,B492,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0294,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.060014,47.491722
2021-777499,2021-06-03,000001,Vente,227100,37,,LES MORTIERS,B492,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0294,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,500,-2.060014,47.491722
2021-777506,2021-06-04,000001,Vente,37000,7,B,RUE DU CALVAIRE,0044,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZL0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-2.039198,47.520778
2021-777624,2021-05-21,000001,Vente,14000,5624,,RUE DE BEL AIR,0014,44530,44161,Saint-Gildas-des-Bois,44,,,44161000AB0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,-2.035595,47.518023
2021-777890,2021-05-31,000001,Vente,194500,,,LE CLOSEAU,B267,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,-2.053171,47.489135
2021-777890,2021-05-31,000001,Vente,194500,,,LE CLOSEAU,B267,44530,44161,Saint-Gildas-des-Bois,44,,,44161000ZV0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-2.053377,47.489216