siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214700395,00012,21470039500012,O,1983-03-01,01,2018,,2020-08-25T10:17:27,true,4,,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700395,00020,21470039500020,O,1996-12-25,NN,,,2008-01-04T18:34:32,false,2,MAIRIE,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264702754,00013,26470275400013,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300310737,00022,30031073700022,O,,NN,,,,true,1,,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
306577123,00012,30657712300012,O,1976-01-01,NN,,,2014-07-08T00:13:30,true,4,,,,,VILLA ARNAUTON,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,0.072967,44.145344,0.59,street,Arnauton 47420 Boussès,47039_d1hllf,G,ARNAUTON,
308671379,00011,30867137900011,O,1900-01-01,NN,,,,true,4,,,,,PELAHOT,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
308948868,00010,30894886800010,O,,NN,,,,true,1,,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,,,0,,,,,,
309403079,00028,30940307900028,O,2001-01-01,01,2018,,2020-08-25T10:24:15,true,3,,,,,LA TUCOLLE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.086874,44.177717,0.93,street,La Tucolle 47420 Boussès,47039_w1pt3i,G,LA TUCOLLE,
309474161,00077,30947416100077,O,2002-04-15,NN,,,2014-07-08T00:14:30,true,5,,,,,AU BOURG,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,56.10C,NAFRev2,N,0.09325,44.145592,0.92,street,Au Bourg 47420 Boussès,47039_437ec2,G,AU BOURG,
310345590,00031,31034559000031,O,1900-01-01,NN,,4399CZ,2019-01-23T19:32:55,true,5,,,,,CHATOLLES,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,41.20A,NAFRev2,N,0.088126,44.17759,0.46,street,Chemin de la Tucolle 47420 Boussès,47039_jslo6f,G,CHEMIN DE LA TUCOLLE,
315789610,00039,31578961000039,O,2001-01-01,NN,,,2016-01-12T00:11:05,false,3,,,,,LA TUCOLLE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.086874,44.177717,0.93,street,La Tucolle 47420 Boussès,47039_w1pt3i,G,LA TUCOLLE,
325337707,00021,32533770700021,O,1986-05-01,NN,,,,false,4,,,,,LANDES DE PETIT CLA,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.118966,44.149755,0.47,street,Landes de Lastachoueres 47420 Boussès,47039_B024,G,LANDES DE LASTACHOUERES,
377914445,00020,37791444500020,O,1996-01-01,NN,,,2017-12-21T03:54:43,true,4,,,,,PIRON,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.079532,44.132173,0.92,street,Piron 47420 Boussès,47039_4pesmw,G,PIRON,
383052909,00025,38305290900025,O,,,,,,true,1,,,,,CAP DE BOSC,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,51.3T,NAF1993,N,0.055283,44.142882,0.69,locality,Cap du Bosc 47420 Boussès,47039_B011,G,CAP DU BOSC,
383384773,00016,38338477300016,O,1991-07-01,NN,,,,false,4,,,,,CANTELAUSE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.6C,NAFRev1,N,0.12834,44.172041,0.42,street,Canteperdrit 47420 Boussès,47039_kur15x,G,CANTEPERDRIT,
383384773,00024,38338477300024,O,1982-01-01,NN,,,,false,4,,,,,CANTELAUSE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2001-10-04,F,,,,,01.3Z,NAF1993,N,0.12834,44.172041,0.42,street,Canteperdrit 47420 Boussès,47039_kur15x,G,CANTEPERDRIT,
388467466,00016,38846746600016,O,1992-08-01,NN,,,2016-01-22T05:08:14,true,3,,,,LD,LES COURLIS,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.055827,44.157335,0.76,street,Landes des Courlis 47420 Boussès,47039_B028,G,LANDES DES COURLIS,
388677791,00013,38867779100013,O,1992-10-01,NN,,,2015-10-21T03:25:10,true,3,,,,LD,LES COURLIS,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.055827,44.157335,0.76,street,Landes des Courlis 47420 Boussès,47039_B028,G,LANDES DES COURLIS,
390509743,00048,39050974300048,O,2007-07-26,,,,2017-12-01T13:38:28,false,3,AU BOURG,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2017-07-31,F,CHASSE DE BOUSSES,,,,93.29Z,NAFRev2,N,0.09325,44.145592,0.92,street,Au Bourg 47420 Boussès,47039_437ec2,D,AU BOURG,
391180536,00016,39118053600016,O,1991-01-01,NN,,,2016-09-05T09:40:08,true,3,,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
408098192,00011,40809819200011,O,1960-09-05,NN,,,,true,1,,,,,LA TUCOLLE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2000-04-05,F,,,,,02.0A,NAF1993,N,0.086874,44.177717,0.93,street,La Tucolle 47420 Boussès,47039_w1pt3i,G,LA TUCOLLE,
417848769,00028,41784876900028,O,2001-01-01,NN,,,2016-01-12T00:19:52,false,3,,,,,AU BOS DU HAZAN,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
431561620,00011,43156162000011,O,1995-01-01,NN,,,2016-01-12T00:22:36,true,3,,,,,BOURRON,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.079532,44.132173,0.54,street,Piron 47420 Boussès,47039_4pesmw,G,PIRON,
433238672,00011,43323867200011,O,2000-01-01,,,,,true,1,,,,,LA TUCOLLE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,0.086874,44.177717,0.93,street,La Tucolle 47420 Boussès,47039_w1pt3i,G,LA TUCOLLE,
435247085,00010,43524708500010,O,2001-01-12,NN,,,,true,1,,,,LD,LOUNI,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
438339392,00013,43833939200013,O,2000-01-01,NN,,,2016-01-12T00:23:31,true,3,,,,,CANTEPERDRIT,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.12834,44.172041,0.92,street,Canteperdrit 47420 Boussès,47039_kur15x,G,CANTEPERDRIT,
439880600,00010,43988060000010,O,2001-01-01,NN,,,,true,1,,,,,LAUNE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,0.100959,44.139367,0.42,street,La Counette 47420 Boussès,47039_jy36hr,G,LA COUNETTE,
440525871,00016,44052587100016,O,2001-10-04,NN,,,2017-11-30T11:32:35,true,3,,,,,CANTELAUSE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.12834,44.172041,0.42,street,Canteperdrit 47420 Boussès,47039_kur15x,G,CANTEPERDRIT,
448825471,00015,44882547100015,O,1992-08-13,NN,,,2010-12-27T15:11:13,false,4,CHEZ M. LEMARCHAND,,,,AU METGE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
483505798,00015,48350579800015,O,2004-01-01,NN,,,2017-05-04T05:01:31,true,3,,,,,LANDES DE PIQUEMOUSQUE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.118966,44.149755,0.47,street,Landes de Lastachoueres 47420 Boussès,47039_B024,G,LANDES DE LASTACHOUERES,
491633145,00017,49163314500017,O,2006-08-01,01,2018,,2021-04-06T14:39:06,true,2,,,,,LANDES DE LASTACHOUERES,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,0.118966,44.149755,0.92,street,Landes de Lastachoueres 47420 Boussès,47039_B024,G,LANDES DE LASTACHOUERES,
503442105,00014,50344210500014,O,2007-01-01,,,,2016-01-12T00:27:46,true,1,,,,,LANDES DE LA GUEYZE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,0.118966,44.149755,0.54,street,Landes de Lastachoueres 47420 Boussès,47039_B024,G,LANDES DE LASTACHOUERES,
503444564,00010,50344456400010,O,2007-01-01,,,,2016-01-12T00:27:46,true,1,LANDES DE LA GUEYZE,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,0.118966,44.149755,0.54,street,Landes de Lastachoueres 47420 Boussès,47039_B024,D,LANDES DE LASTACHOUERES,
514063338,00016,51406333800016,O,2009-01-01,,,,2013-05-27T02:54:27,true,1,,,,LD,VIOLETTE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,0.133594,44.172311,0.92,street,Violette 47420 Boussès,47039_185v7m,G,VIOLETTE,
517897377,00019,51789737700019,O,2009-11-01,,,,2012-11-27T08:40:21,true,2,,,,,LE GRAND MICOULEAU,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-08-10,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
527589840,00026,52758984000026,O,2010-09-13,,,,2012-11-20T04:23:28,false,2,,,,LD,LOUBATAIRE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527589857,00020,52758985700020,O,2010-09-13,,,,2012-11-18T04:26:13,false,2,,,,LD,PRAT DU MOULIN NEUF,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
527589857,00038,52758985700038,O,2010-09-13,,,,2012-11-18T04:26:13,false,2,,,,LD,LOUBATAIRE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528206261,00018,52820626100018,O,2010-10-15,,,,2016-01-12T00:29:26,true,1,,,,,LES COURLIS,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2010-10-15,A,,,,,01.61Z,NAFRev2,N,0.055827,44.157335,0.76,street,Landes des Courlis 47420 Boussès,47039_B028,G,LANDES DES COURLIS,
752813360,00019,75281336000019,O,2012-07-30,,,,2021-02-23T16:09:21,true,1,,,,LD,LA FORGE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,47.89Z,NAFRev2,N,0.083783,44.146316,0.62,street,Laforge 47420 Boussès,47039_q1qk6y,G,LAFORGE,
752816017,00012,75281601700012,O,2012-06-05,01,2018,,2020-08-25T10:55:25,true,2,,,,LD,LE METGE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,90.01Z,NAFRev2,O,0.0978484,44.1493425,0.89,poi.stream,Le Metge (Ruisseau) Boussès,https://osm.org/way/392684497,G,,
753714922,00014,75371492200014,O,2012-08-28,,,,2015-10-28T09:07:32,false,1,,,,LD,LOUBATAIRE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
753714971,00011,75371497100011,O,2012-08-28,,,,2015-10-28T09:10:27,false,1,,,,LD,LOUBATAIRE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-08-28,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
753829746,00019,75382974600019,O,2012-08-29,,,,2015-10-28T09:09:29,false,1,,,,LD,LOUBATAIRE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,74.90B,NAFRev2,N,,,0,,,,,,
780443578,00023,78044357800023,O,2012-06-01,,,,2012-07-11T08:42:36,true,1,,,,,LASTACHOUERES,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-06-01,A,FORET DE LASTACHOUERES,,,,02.10Z,NAFRev2,N,0.118966,44.149755,0.91,street,Landes de Lastachoueres 47420 Boussès,47039_B024,G,LANDES DE LASTACHOUERES,
782161376,00010,78216137600010,O,,,,,,true,1,,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
782218564,00048,78221856400048,O,2009-01-01,,,,2012-04-13T10:03:57,false,2,,,,LD,FURTEAU,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,02.20Z,NAFRev2,N,0.11772,44.174331,0.92,street,Furteau 47420 Boussès,47039_btos7v,G,FURTEAU,
790938211,00014,79093821100014,O,2013-01-01,,,4399CZ,2018-12-07T19:33:12,true,2,,,,,VILLA ARNAUTON,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,41.20B,NAFRev2,N,0.072967,44.145344,0.59,street,Arnauton 47420 Boussès,47039_d1hllf,G,ARNAUTON,
814182481,00014,81418248100014,O,1970-05-26,,,,2015-10-19T16:03:42,true,1,,,,,MAIRIE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,1970-05-26,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814842670,00030,81484267000030,O,2018-10-01,,,,2021-02-23T17:34:05,true,1,,,,LD,VIOLETTE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,0.133594,44.172311,0.92,street,Violette 47420 Boussès,47039_185v7m,G,VIOLETTE,
818088338,00012,81808833800012,O,2016-01-25,,,,2016-01-31T04:18:38,true,1,,,,LD,LAFORGE,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,01.49Z,NAFRev2,N,0.083783,44.146316,0.92,street,Laforge 47420 Boussès,47039_q1qk6y,G,LAFORGE,
838145381,00011,83814538100011,O,2018-04-01,,,,2018-03-14T08:42:19,true,1,,,,,LIEU DIT LOUNI,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
986640928,00016,98664092800016,O,,NN,,,,true,1,,,,,,47420,BOUSSES,,,47039,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
