siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095910519,00016,09591051900016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,38.40,NAP,N,,,0,,,,,,
216103507,00010,21610350700010,O,1983-03-01,01,2018,,2020-08-25T10:18:13,true,4,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
216103507,00028,21610350700028,O,1998-09-01,02,2018,,2020-08-25T10:18:13,false,3,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
266102250,00013,26610225000013,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
296100381,00015,29610038100015,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,O,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
301808333,00019,30180833300019,O,1975-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,N,-0.052947,48.489157,0.9,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
312347222,00019,31234722200019,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,97.23,NAP,N,-0.051541,48.487126,0.76,street,Lieu Dit la Metairie 61420 La Roche-Mabile,61350_wqx0mc,G,LIEU DIT LA METAIRIE,
312939879,00010,31293987900010,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,ECOLE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
319422176,00036,31942217600036,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PETITE CROIX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,-0.052736,48.489606,0.93,street,La Petite Croix 61420 La Roche-Mabile,61350_b514,G,LA PETITE CROIX,
324849678,00028,32484967800028,O,2013-05-20,,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2016-01-12,F,LE BISTROT DE LA ROCHE,,,LE BISTROT DE LA ROCHE,47.29Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
333796621,00022,33379662100022,O,2006-11-01,01,2018,,2021-02-18T03:44:42,true,3,,,,,LA CAVE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,01.43Z,NAFRev2,N,-0.052669,48.485453,0.93,street,La Cave 61420 La Roche-Mabile,61350_h8w9e4,G,LA CAVE,
343017141,00015,34301714100015,O,1987-10-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2002-02-03,F,,,,,15.8C,NAF1993,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
348611971,00014,34861197100014,O,1988-11-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES RUAUX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.076406,48.494489,0.92,street,Les Ruaux Est 61420 La Roche-Mabile,61350_b712,G,LES RUAUX EST,
351117122,00025,35111712200025,O,2004-08-01,,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,56.30Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
352048680,00016,35204868000016,O,1989-11-02,NN,,,2019-11-14T14:00:49,true,1,,,,,LA HAIE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,51.6C,NAF1993,O,-0.065048,48.497522,0.9,street,Lieu Dit la Haie 61420 La Roche-Mabile,61350_kd2wfj,G,LIEU DIT LA HAIE,
390089597,00012,39008959700012,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CAVE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.052669,48.485453,0.93,street,La Cave 61420 La Roche-Mabile,61350_h8w9e4,G,LA CAVE,
403727217,00016,40372721700016,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
408035640,00015,40803564000015,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PETITE CROIX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,N,-0.052736,48.489606,0.93,street,La Petite Croix 61420 La Roche-Mabile,61350_b514,G,LA PETITE CROIX,
408035749,00014,40803574900014,O,1996-07-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA PETITE CROIX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,-0.052736,48.489606,0.93,street,La Petite Croix 61420 La Roche-Mabile,61350_b514,G,LA PETITE CROIX,
408035806,00012,40803580600012,O,1996-07-01,NN,,4399CZ,2021-02-23T11:30:13,true,3,,,,,LA PETITE CROIX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-0.052736,48.489606,0.93,street,La Petite Croix 61420 La Roche-Mabile,61350_b514,G,LA PETITE CROIX,
408270767,00010,40827076700010,O,1996-07-01,,,,2019-11-14T14:00:49,true,5,,,,,LA PETITE CROIX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99C,NAFRev2,O,-0.052736,48.489606,0.93,street,La Petite Croix 61420 La Roche-Mabile,61350_b514,G,LA PETITE CROIX,
411382823,00010,41138282300010,O,1996-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE POIRIER,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2E,NAF1993,N,-0.089227,48.490585,0.93,street,Le Poirier 61420 La Roche-Mabile,61350_ynfqpy,G,LE POIRIER,
412358335,00021,41235833500021,O,2013-11-02,,,,2021-02-23T11:34:41,true,1,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2013-11-02,A,METAYER PASCAL CFP,,,,43.33Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
413328501,00015,41332850100015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CHAMP GUILLEMETTE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,-0.073881,48.492371,0.83,street,Lieu Dit Champ Guillemette 61420 La Roche-Mabile,61350_b126,G,LIEU DIT CHAMP GUILLEMETTE,
413328519,00017,41332851900017,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE RAVON,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.06241,48.491169,0.93,street,Le Ravon 61420 La Roche-Mabile,61350_tx3ue7,G,LE RAVON,
415033331,00018,41503333100018,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
440421717,00016,44042171700016,O,2002-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
477517478,00012,47751747800012,O,2004-07-01,NN,,,2019-11-14T14:00:49,false,3,LA PETITE CROIX,,,,,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2004-12-25,F,ENTIOPE ISHIZUKA TRADUCTION,,,,74.8F,NAFRev1,N,-0.052736,48.489606,0.93,street,La Petite Croix 61420 La Roche-Mabile,61350_b514,D,LA PETITE CROIX,
479136350,00010,47913635000010,O,2004-11-01,,,,2019-11-14T14:00:49,true,3,,,,,LES TERTRES,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2224201,48.1252755,0.89,poi.park,Les Tertres Noirs (Parc) Vitré,https://osm.org/way/167038174,G,,
480605112,00014,48060511200014,O,2005-02-01,,,,2019-11-14T14:00:49,true,3,LE BOURG,,,,,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12A,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,D,LIEU DIT LE BOURG,
480871789,00016,48087178900016,O,1936-02-21,NN,,,2019-11-14T14:00:49,true,3,,,,,MAIRIE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,-0.051541,48.487126,0.76,street,Lieu Dit la Metairie 61420 La Roche-Mabile,61350_wqx0mc,G,LIEU DIT LA METAIRIE,
481173490,00014,48117349000014,O,2005-03-01,,,,2019-11-14T14:00:49,true,2,,,,,LA HAIE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.065048,48.497522,0.9,street,Lieu Dit la Haie 61420 La Roche-Mabile,61350_kd2wfj,G,LIEU DIT LA HAIE,
482446572,00018,48244657200018,O,2005-05-02,02,2018,4322BB,2021-01-14T19:37:49,true,4,,,,,LA HAIE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,43.22A,NAFRev2,N,-0.065048,48.497522,0.9,street,Lieu Dit la Haie 61420 La Roche-Mabile,61350_kd2wfj,G,LIEU DIT LA HAIE,
484886668,00025,48488666800025,O,2018-05-14,,,4322AZ,2021-02-23T13:50:29,true,1,,,,,L'ETANG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,43.22A,NAFRev2,N,-0.054863,48.49224,0.9,street,Lieu Dit l'Etang 61420 La Roche-Mabile,61350_00lvuq,G,LIEU DIT L ETANG,
490787959,00017,49078795900017,O,2006-07-01,,,,2019-11-14T14:00:49,true,2,,,,,LE CHAMP GUILLEMETTE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,-0.073881,48.492371,0.83,street,Lieu Dit Champ Guillemette 61420 La Roche-Mabile,61350_b126,G,LIEU DIT CHAMP GUILLEMETTE,
505103812,00010,50510381200010,O,2008-07-01,,,,2019-11-14T14:00:49,true,2,,,,LD,L'ETANG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2009-02-22,F,,,,,46.19B,NAFRev2,N,-0.054863,48.49224,0.9,street,Lieu Dit l'Etang 61420 La Roche-Mabile,61350_00lvuq,G,LIEU DIT L ETANG,
512462268,00016,51246226800016,O,2009-05-12,,,,2019-11-14T14:00:49,true,6,,,,,HAUTTEVILLE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.21A,NAFRev2,N,2.57294,50.273586,0.75,poi.townhall,Mairie d'Hauteville (Hôtel de ville) Hauteville,https://osm.org/way/446887394,G,,
521434845,00025,52143484500025,O,2010-10-15,,,,2019-11-14T14:00:49,false,2,LE HAUT DU BOURG,,,,LE CLOS GAUTIER,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,96.09Z,NAFRev2,N,-0.05057,48.490735,0.93,street,Le Clos Gautier 61420 La Roche-Mabile,61350_b219,G,LE CLOS GAUTIER,
527472229,00030,52747222900030,O,2016-06-20,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2017-07-31,F,BISTRO DE LA ROCHE,,,,56.30Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
530750181,00014,53075018100014,O,2011-02-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2012-09-03,F,AU BISTROT DE LA ROCHE,,,,47.19B,NAFRev2,O,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
749956207,00015,74995620700015,O,2012-02-01,,,,2021-01-15T08:10:36,false,3,,,,,L'ETANG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,47.78C,NAFRev2,N,-0.054863,48.49224,0.9,street,Lieu Dit l'Etang 61420 La Roche-Mabile,61350_00lvuq,G,LIEU DIT L ETANG,
780973301,00010,78097330100010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
798425419,00016,79842541900016,O,1998-10-02,,,,2019-11-14T14:00:49,true,1,,,,,ECOLE DE LA ROCHE MABILE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,1998-10-02,A,,,,,94.99Z,NAFRev2,N,-0.050967,48.4878485,0.71,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) La Roche-Mabile,https://osm.org/way/330341871,G,,
799304225,00029,79930422500029,O,2014-01-01,,,,2021-02-23T16:28:20,true,1,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.21A,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
809607609,00017,80960760900017,O,2015-02-12,,,4332AA,2019-11-14T14:00:49,true,3,,,,,RAINES,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,CDH,43.32A,NAFRev2,N,-0.052238,48.492945,0.93,street,Raines 61420 La Roche-Mabile,61350_yciefr,G,RAINES,
811312636,00012,81131263600012,O,2015-04-18,,,,2019-11-14T14:00:49,true,1,,,,,LA FORGE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2015-04-18,A,,,,,68.20B,NAFRev2,N,-0.049362,48.482838,0.93,street,La Forge 61420 La Roche-Mabile,61350_i9w1b7,G,LA FORGE,
812039808,00017,81203980800017,O,2015-06-03,,,,2019-11-14T14:00:49,true,1,,,,,LES RUAUX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,47.99A,NAFRev2,N,-0.076406,48.494489,0.92,street,Les Ruaux Est 61420 La Roche-Mabile,61350_b712,G,LES RUAUX EST,
829593623,00012,82959362300012,O,2017-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LES MONTS,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,-0.069077,48.480786,0.91,street,Les Monts Nord 61420 La Roche-Mabile,61350_b704,G,LES MONTS NORD,
831942628,00031,83194262800031,O,2020-10-01,,,,2021-02-23T17:51:58,true,1,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2020-10-01,A,LE MANEGE DE REGALIS,,,,85.51Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
832850382,00017,83285038200017,O,2017-09-20,,,,2019-11-14T14:00:49,true,1,,,,,LES RUETTES,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2017-09-20,A,,,,,66.30Z,NAFRev2,N,-0.050337,48.490183,0.91,street,Lieu Dit les Ruettes 61420 La Roche-Mabile,61350_n5s98e,G,LIEU DIT LES RUETTES,
840722649,00018,84072264900018,O,2018-07-15,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2018-07-15,A,AU BISTROT DE LA ROCHE,,,,56.30Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
848881330,00023,84888133000023,O,2019-09-01,,,,2020-02-24T03:32:19,true,2,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,86.90F,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
883397572,00024,88339757200024,O,2020-06-01,,,,2021-02-23T18:16:08,true,1,,,,,LA CHARPENTERIE,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,93.19Z,NAFRev2,N,6.2147725,45.8389228,0.9,poi.hotel,La Charpenterie (Hôtel) Talloires-Montmin,https://osm.org/node/4216207136,G,,
883985475,00010,88398547500010,O,2020-05-26,,,,2020-06-26T04:00:28,true,2,,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2020-06-24,A,,,,,49.41B,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
888108719,00012,88810871900012,O,2008-05-14,,,,2020-08-17T10:24:06,true,1,MAIRIE,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2008-05-14,A,,,,,94.99Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
890761679,00012,89076167900012,O,1933-08-10,,,,2020-11-06T11:44:56,true,1,MAIRIE,,,,LE BOURG,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,1933-08-10,A,,,,,93.19Z,NAFRev2,N,-0.052947,48.489157,0.91,street,Lieu Dit le Bourg 61420 La Roche-Mabile,61350_zy5cbk,G,LIEU DIT LE BOURG,
893504712,00017,89350471200017,O,2021-01-25,,,4334ZC,2021-02-03T03:37:42,true,1,,91,,,LES RUAUX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,43.34Z,NAFRev2,N,0.5319457,47.3785422,0.89,poi.platform,Les Ruaux (Plateforme) Saint-Étienne-de-Chigny,https://osm.org/way/285053754,G,,
950505776,00019,95050577600019,O,1900-01-01,NN,,,2020-02-11T04:01:10,true,8,,,,,LES RUAUX,61420,LA ROCHE-MABILE,,,61350,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,31.09B,NAFRev2,N,-0.076406,48.494489,0.92,street,Les Ruaux Est 61420 La Roche-Mabile,61350_b712,G,LES RUAUX EST,
