siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022341,00016,20002234100016,O,2009-09-01,01,2018,,2020-08-25T10:14:42,true,2,MAIRIE,,,,LE VILLAGE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2010-07-25,A,,,,,84.12Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
200082014,00016,20008201400016,O,2018-01-01,01,2018,,2020-08-25T10:15:20,true,2,MAIRIE,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
212102859,00015,21210285900015,O,1983-03-01,01,2018,,2020-08-25T10:16:10,true,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212102859,00023,21210285900023,O,1983-12-21,02,2018,,2020-08-25T10:16:10,false,4,,8,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.277187,47.053627,0.95,housenumber,8 Rue Bossuet 21170 Franxault,21285_0017_00008,G,8 RUE BOSSUET,
212102859,00031,21210285900031,O,1984-01-01,NN,,,2008-01-04T18:27:54,false,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE,,,,88.91A,NAFRev2,N,,,0,,,,,,
212102859,00049,21210285900049,O,1988-09-16,NN,,,2017-05-04T01:23:18,false,3,,,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,5.275017,47.052743,0.95,street,Rue Bossuet 21170 Franxault,21285_0017,G,RUE BOSSUET,
252107370,00014,25210737000014,O,1983-03-01,NN,,,2019-06-24T13:13:25,true,4,,,,,MAIRIE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252108253,00011,25210825300011,O,1983-03-01,01,2018,,2020-08-25T10:20:17,true,3,,,,,MAIRIE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262104540,00014,26210454000014,O,1986-01-01,NN,,,2019-06-14T14:53:12,true,4,,,,,MAIRIE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2018-03-30,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107972,00016,26210797200016,O,1986-01-01,NN,,,,true,1,,,,,MAIRIE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292100153,00017,29210015300017,O,1984-11-20,NN,,,2019-06-24T13:14:34,true,4,,,,,MAIRIE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107257,00019,29210725700019,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107265,00012,29210726500012,O,,NN,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310523642,00034,31052364200034,O,1900-01-01,,,,2011-04-28T00:13:23,false,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
310523642,00042,31052364200042,O,2002-11-01,NN,,,,false,4,SARL AMI,62,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,74.1J,NAFRev1,N,5.275392,47.063863,0.95,housenumber,62 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00062,G,62 RUE DE L AIGLE DE MEAUX,
312489370,00030,31248937000030,O,,NN,,,,true,1,,,,RUE,DE LONGEAULT,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.279218,47.057753,0.67,street,Rue de l’Aigle de Meaux 21170 Franxault,21285_0005,G,RUE DE L AIGLE DE MEAUX,
314931445,00022,31493144500022,O,1982-05-01,,,,2008-11-07T00:30:19,true,4,,,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4J,NAFRev1,N,5.274188,47.049805,0.95,street,Rue Masson 21170 Franxault,21285_0120,G,RUE MASSON,
317519304,00016,31751930400016,O,,NN,,,,true,1,,,,AV,DE LA GARE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,O,5.281362,47.060356,0.74,street,Rue de la Gare 21170 Franxault,21285_0060,G,RUE DE LA GARE,
319911343,00014,31991134300014,O,1900-01-01,,,,2012-10-19T09:28:35,false,2,,,,RUE,DE LA GARE LES PENDANTS,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.281362,47.060356,0.58,street,Rue de la Gare 21170 Franxault,21285_0060,G,RUE DE LA GARE,
319911343,00022,31991134300022,O,2012-10-16,,,,2015-04-15T19:34:44,true,3,,5,,RTE,DE LA GARE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2015-04-11,F,,,,,47.99A,NAFRev2,N,5.281362,47.060356,0.78,housenumber,5 Rue de la Gare 21170 Franxault,21285_0060_00005,G,5 RUE DE LA GARE,
320147036,00018,32014703600018,O,1980-11-01,NN,,,,true,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
321104986,00013,32110498600013,O,,NN,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324940436,00011,32494043600011,O,1900-01-01,,,,2011-12-13T09:28:19,false,2,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
325686665,00010,32568666500010,O,1970-01-01,,,,2011-04-27T16:38:24,true,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327524450,00019,32752445000019,O,1983-01-01,NN,,,2008-01-04T19:28:46,true,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329635320,00016,32963532000016,O,1984-03-30,NN,,,2008-11-07T00:47:46,true,3,,20,,RUE,DU BAS DE LA FORGE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2004-03-22,F,,,,,45.4C,NAFRev1,N,5.278106,47.049982,0.95,housenumber,20 Rue du Bas de la Forge 21170 Franxault,21285_0010_00020,G,20 RUE DU BAS DE LA FORGE,
329642888,00013,32964288800013,O,,NN,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
329746176,00018,32974617600018,O,1984-05-01,NN,,,,false,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332453869,00015,33245386900015,O,1985-04-01,NN,,,,true,1,,62,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,45.2V,NAF1993,O,5.275392,47.063863,0.95,housenumber,62 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00062,G,62 RUE DE L AIGLE DE MEAUX,
332699297,00021,33269929700021,O,,NN,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.50,NAP,N,,,0,,,,,,
332892769,00016,33289276900016,O,1985-01-01,NN,,,2008-01-04T20:31:50,true,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337795173,00018,33779517300018,O,1986-04-01,NN,,,2008-01-04T21:14:14,true,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339033797,00012,33903379700012,O,1986-10-06,NN,,,2008-11-07T00:58:28,true,5,FRANXAULT,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,20.4Z,NAFRev1,N,5.275032,47.054254,0.93,municipality,Franxault,21285,D,FRANXAULT,
339076325,00010,33907632500010,O,1986-09-01,NN,,,2015-05-11T03:47:38,true,4,,12,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,5.275925,47.053558,0.95,housenumber,12 Rue Bossuet 21170 Franxault,21285_0017_00012,G,12 RUE BOSSUET,
339523631,00010,33952363100010,O,1986-10-01,,,,,false,3,,12,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,5.275925,47.053558,0.95,housenumber,12 Rue Bossuet 21170 Franxault,21285_0017_00012,G,12 RUE BOSSUET,
342855780,00017,34285578000017,O,,NN,,,2010-06-08T16:54:11,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
344111034,00015,34411103400015,O,1988-01-01,NN,,,2006-10-27T03:25:48,true,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
344820428,00011,34482042800011,O,1988-04-15,NN,,,2008-11-08T00:20:07,true,4,,30,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,5.279532,47.05843,0.95,housenumber,30 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00030,G,30 RUE DE L AIGLE DE MEAUX,
348350778,00018,34835077800018,O,,NN,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
349529719,00016,34952971900016,O,1989-02-06,NN,,2825ZA,2015-10-07T10:10:59,true,6,,44,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,28.25Z,NAFRev2,N,5.27945,47.060091,0.95,housenumber,44 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00044,G,44 RUE DE L AIGLE DE MEAUX,
351634340,00019,35163434000019,O,1989-03-24,NN,,,2008-01-04T23:32:13,true,4,,33,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.27048,47.051968,0.95,housenumber,33 Rue Bossuet 21170 Franxault,21285_0017_00033,G,33 RUE BOSSUET,
353111024,00017,35311102400017,O,1989-12-01,NN,,,2018-12-07T10:16:24,true,6,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353577109,00013,35357710900013,O,1990-02-14,01,2018,,2021-04-03T11:11:50,true,3,,21,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.273268,47.049821,0.95,housenumber,21 Rue Masson 21170 Franxault,21285_0120_00021,G,21 RUE MASSON,
378396295,00040,37839629500040,O,2001-02-27,NN,,,2010-02-26T09:12:21,false,4,,52,,RUE,AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.277069,47.060406,0.91,housenumber,52 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00052,G,52 RUE DE L AIGLE DE MEAUX,
378610703,00084,37861070300084,O,1994-01-01,NN,,,2008-01-04T21:18:40,false,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
379262637,00026,37926263700026,O,1993-07-20,NN,,,,false,2,,,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,5.274188,47.049805,0.95,street,Rue Masson 21170 Franxault,21285_0120,G,RUE MASSON,
382960540,00054,38296054000054,O,1996-04-01,NN,,,2008-11-08T00:42:25,false,4,,15,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2000-12-31,F,20 SUR VIN SERIGRAPHIE,,,,22.2C,NAF1993,O,5.273927,47.05328,0.95,housenumber,15 Rue Bossuet 21170 Franxault,21285_0017_00015,G,15 RUE BOSSUET,
384465118,00386,38446511800386,O,2020-07-01,,,,2020-10-12T08:39:12,false,1,,,,,VILLAGE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,46.21Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
388282931,00012,38828293100012,O,1992-08-01,NN,,,2011-04-23T07:52:25,true,5,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
388352197,00015,38835219700015,O,1992-07-03,NN,,,,false,3,,,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2C,NAF1993,N,5.274188,47.049805,0.95,street,Rue Masson 21170 Franxault,21285_0120,G,RUE MASSON,
393090642,00025,39309064200025,O,2006-05-31,NN,,,2008-11-08T00:57:30,false,3,,1,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2006-10-23,F,LIBERTE COIFFURE,,,,93.0D,NAFRev1,O,5.276576,47.053449,0.95,housenumber,1 Rue Bossuet 21170 Franxault,21285_0017_00001,G,1 RUE BOSSUET,
394054043,00010,39405404300010,O,1994-02-01,01,2018,,2020-08-25T10:28:47,true,4,,,,,BORDE DU PASQUIER,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,5.246446,47.049801,0.79,street,Borde du Pâquier 21170 Franxault,21285_B026,G,BORDE DU PAQUIER,
399517689,00010,39951768900010,O,1994-12-27,NN,,,2020-03-06T19:32:22,true,3,,,,,LE CHATEAU,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
401230578,00015,40123057800015,O,1995-06-02,NN,,,2008-01-04T19:43:08,true,3,MAIRIE,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
401329255,00012,40132925500012,O,1995-01-01,,,,2012-12-05T09:08:22,false,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401329255,00020,40132925500020,O,2012-10-31,01,2018,,2021-02-23T11:25:18,true,1,,9,B,RLE,DE BRESSE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,01.11Z,NAFRev2,N,5.277833,47.047275,0.68,housenumber,9bis Rue de Bresse 21170 Franxault,21285_0020_00009_bis,G,9BIS RUE DE BRESSE,
401408125,00011,40140812500011,O,1995-05-01,NN,,,2011-03-18T03:51:12,true,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403191026,00018,40319102600018,O,1995-12-19,NN,,,,false,4,,34,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,70.2C,NAF1993,N,5.279624,47.058885,0.95,housenumber,34 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00034,G,34 RUE DE L AIGLE DE MEAUX,
404442402,00016,40444240200016,O,1996-01-26,NN,,,2012-12-07T03:43:20,true,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404851800,00015,40485180000015,O,1996-01-01,NN,,,2020-11-14T03:52:28,true,3,,14,,RUE,DE BRESSE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.275954,47.046345,0.94,housenumber,14 Rue de Bresse 21170 Franxault,21285_0020_00014,G,14 RUE DE BRESSE,
404858730,00017,40485873000017,O,1996-01-01,00,2018,,2020-08-25T10:36:28,true,4,,33,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.27048,47.051968,0.95,housenumber,33 Rue Bossuet 21170 Franxault,21285_0017_00033,G,33 RUE BOSSUET,
405058108,00011,40505810800011,O,,NN,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058116,00014,40505811600014,O,1982-12-31,NN,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405058124,00018,40505812400018,O,1984-12-31,NN,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407880798,00019,40788079800019,O,1996-07-04,NN,,,2008-11-08T01:19:16,true,4,,,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.7Z,NAFRev1,N,5.279218,47.057753,0.95,street,Rue de l’Aigle de Meaux 21170 Franxault,21285_0005,G,RUE DE L AIGLE DE MEAUX,
407947134,00018,40794713400018,O,1996-06-19,NN,,,,true,1,,,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,29.3C,NAF1993,O,5.274188,47.049805,0.95,street,Rue Masson 21170 Franxault,21285_0120,G,RUE MASSON,
408276442,00014,40827644200014,O,1988-12-31,NN,,,2008-01-04T21:07:54,true,3,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408276459,00018,40827645900018,O,1982-12-31,NN,,,2008-01-04T21:07:54,true,5,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410926919,00011,41092691900011,O,1996-10-15,,,,,true,3,,14,,RUE,DE BRESSE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.5A,NAF1993,N,5.275954,47.046345,0.94,housenumber,14 Rue de Bresse 21170 Franxault,21285_0020_00014,G,14 RUE DE BRESSE,
412403107,00011,41240310700011,O,1900-01-01,,,,2018-08-13T11:00:42,false,3,,26,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,5.279426,47.057933,0.95,housenumber,26 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00026,G,26 RUE DE L AIGLE DE MEAUX,
418591491,00018,41859149100018,O,1998-04-11,NN,,,2006-11-25T15:58:54,true,4,,,,,LAC DE CHOUR,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,55.3A,NAFRev1,N,5.2342618,47.0567148,0.9,poi.water,Lac de Chour (Eau) Pagny-le-Château,https://osm.org/way/42272529,G,,
418964094,00019,41896409400019,O,1998-04-01,NN,,,,true,1,,12,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,70.2B,NAF1993,N,5.275925,47.053558,0.95,housenumber,12 Rue Bossuet 21170 Franxault,21285_0017_00012,G,12 RUE BOSSUET,
420958407,00033,42095840700033,O,2000-11-01,NN,,,,false,4,,26,,RUE,AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2001-05-18,F,LAFINELEC EGB,,,,45.3A,NAF1993,N,5.279426,47.057933,0.91,housenumber,26 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00026,G,26 RUE DE L AIGLE DE MEAUX,
421680869,00011,42168086900011,O,1998-10-01,NN,,,2017-05-04T01:25:03,true,3,,12,,,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.275925,47.053558,0.86,housenumber,12 Rue Bossuet 21170 Franxault,21285_0017_00012,G,12 RUE BOSSUET,
421987884,00028,42198788400028,O,2013-04-15,,,,2017-10-17T10:23:03,false,2,,35,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,56.21Z,NAFRev2,N,5.275538,47.061931,0.95,housenumber,35 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00035,G,35 RUE DE L AIGLE DE MEAUX,
422710368,00016,42271036800016,O,1993-01-01,,,,,true,1,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
424236115,00012,42423611500012,O,1999-07-16,NN,,,2008-01-05T00:54:17,true,3,,35,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.270494,47.051352,0.95,housenumber,35 Rue Bossuet 21170 Franxault,21285_0017_00035,G,35 RUE BOSSUET,
429974496,00011,42997449600011,O,2000-04-03,NN,,,,true,1,,6,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,18.2C,NAF1993,N,5.277132,47.049248,0.95,housenumber,6 Rue Masson 21170 Franxault,21285_0120_00006,G,6 RUE MASSON,
431109818,00010,43110981800010,O,1977-01-01,NN,,,2007-01-18T09:43:52,true,3,,,,,LE VILLAGE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431110162,00010,43111016200010,O,1996-01-01,NN,,,2008-01-04T18:02:34,true,3,,38,,RUE,BOSSUET,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.269575,47.052531,0.95,housenumber,38 Rue Bossuet 21170 Franxault,21285_0017_00038,G,38 RUE BOSSUET,
431527498,00031,43152749800031,O,2009-01-01,NN,,,2021-02-23T13:12:31,true,1,,5,,RUE,DE BRESSE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.40Z,NAFRev2,N,5.278064,47.048319,0.94,housenumber,5 Rue de Bresse 21170 Franxault,21285_0020_00005,G,5 RUE DE BRESSE,
437685027,00033,43768502700033,O,2009-03-01,,,,2013-05-02T03:49:38,true,2,,6,,RUE,DEROQUE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.21A,NAFRev2,N,5.283139,47.053895,0.94,housenumber,6 Rue Deroque 21170 Franxault,21285_0040_00006,G,6 RUE DEROQUE,
441068277,00017,44106827700017,O,2002-02-27,NN,,,2013-05-18T03:33:53,true,5,,19,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,49.41B,NAFRev2,N,5.275126,47.049526,0.95,housenumber,19 Rue Masson 21170 Franxault,21285_0120_00019,G,19 RUE MASSON,
444023964,00018,44402396400018,O,2002-11-01,NN,,,2008-11-08T02:19:41,false,4,,62,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,45.2A,NAFRev1,O,5.275392,47.063863,0.95,housenumber,62 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00062,G,62 RUE DE L AIGLE DE MEAUX,
445049521,00013,44504952100013,O,2003-01-01,NN,,,2021-08-25T03:37:37,true,3,FERME DES ESSARDS,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.288646,47.054603,0.79,street,Ferme des Essarts 21170 Franxault,21285_hzrz21,D,FERME DES ESSARTS,
445221864,00017,44522186400017,O,2003-01-01,NN,,,2010-10-18T14:16:01,true,4,,1,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,68.20B,NAFRev2,N,5.277819,47.048844,0.95,housenumber,1 Rue Masson 21170 Franxault,21285_0120_00001,G,1 RUE MASSON,
447676297,00024,44767629700024,O,2008-01-07,,,,2012-12-27T10:41:23,false,2,,6,,RUE,BAS DE LA FORGE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,68.10Z,NAFRev2,N,5.277543,47.051805,0.9,housenumber,6 Rue du Bas de la Forge 21170 Franxault,21285_0010_00006,G,6 RUE DU BAS DE LA FORGE,
448261198,00015,44826119800015,O,2003-04-15,NN,,,2018-06-18T11:25:05,false,4,,1,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,68.20B,NAFRev2,N,5.277819,47.048844,0.95,housenumber,1 Rue Masson 21170 Franxault,21285_0120_00001,G,1 RUE MASSON,
448261198,00023,44826119800023,O,2018-04-21,01,2018,,2021-02-23T13:29:50,true,2,,9,B,RUE,DE BRESSE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,68.20B,NAFRev2,O,5.277833,47.047275,0.84,housenumber,9bis Rue de Bresse 21170 Franxault,21285_0020_00009_bis,G,9BIS RUE DE BRESSE,
449821636,00015,44982163600015,O,2003-08-21,NN,,,2006-10-31T23:48:42,true,3,,35,,RUE,DE L'AIGLE DE MEAUX,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2006-04-07,F,,,,,02.0B,NAFRev1,N,5.275538,47.061931,0.95,housenumber,35 Rue de l’Aigle de Meaux 21170 Franxault,21285_0005_00035,G,35 RUE DE L AIGLE DE MEAUX,
451167068,00019,45116706800019,O,2004-01-01,NN,,,2016-08-31T03:11:45,true,4,,,,,,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE PARADIS CANIN,,,,01.49Z,NAFRev2,N,,,0,,,,,,
451167068,00027,45116706800027,O,2004-01-02,NN,,,2016-08-18T15:34:02,false,4,,1,,RUE,MASSON,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.21Z,NAFRev2,N,5.277819,47.048844,0.95,housenumber,1 Rue Masson 21170 Franxault,21285_0120_00001,G,1 RUE MASSON,
452295876,00018,45229587600018,O,2004-03-01,NN,,,2008-11-08T02:34:59,true,3,,5,,RUE,DE LA GARE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.3E,NAFRev1,N,5.281362,47.060356,0.94,housenumber,5 Rue de la Gare 21170 Franxault,21285_0060_00005,G,5 RUE DE LA GARE,
452320344,00016,45232034400016,O,2004-03-01,NN,,,2014-09-16T11:36:23,false,3,,5,,RUE,DE LA GARE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.281362,47.060356,0.94,housenumber,5 Rue de la Gare 21170 Franxault,21285_0060_00005,G,5 RUE DE LA GARE,
453133431,00024,45313343100024,O,2010-08-16,,,,2021-02-23T13:37:23,true,3,,7,,RUE,DE BRESSE,21170,FRANXAULT,,,21285,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,POMMIER GILLES,81.21Z,NAFRev2,N,5.277949,47.047563,0.94,housenumber,7 Rue de Bresse 21170 Franxault,21285_0020_00007,G,7 RUE DE BRESSE,