siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211919600,00018,21191960000018,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,HOTEL DE VILLE,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.380933,45.288813,0.31,street,Route de Neuvialle 19130 Saint-Cyr-la-Roche,19196_jmamc3,D,ROUTE DE NEUVIALLE,
211919600,00034,21191960000034,O,1983-12-21,01,2020,,2022-08-29T09:06:12,false,3,,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211919600,00042,21191960000042,O,1999-03-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2013-12-31,F,ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261919609,00014,26191960900014,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,HOTEL DE VILLE,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.380933,45.288813,0.31,street,Route de Neuvialle 19130 Saint-Cyr-la-Roche,19196_jmamc3,D,ROUTE DE NEUVIALLE,
303777247,00014,30377724700014,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
309403673,00028,30940367300028,O,1987-10-02,NN,,,2019-11-14T14:00:22,false,6,CHEZ TERRAL,,,RTE,DU NICOU,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.39Z,NAFRev2,N,1.392709,45.262504,0.72,street,Impasse du Nicou 19130 Saint-Cyr-la-Roche,19196_7azg7y,G,IMPASSE DU NICOU,
309403673,00036,30940367300036,O,2010-01-01,,,,2021-02-23T10:38:15,true,1,,,,IMP,DU ROCHER,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,1.390972,45.270725,0.8,street,Impasse du Rocher 19130 Saint-Cyr-la-Roche,19196_0018,G,IMPASSE DU ROCHER,
309464360,00028,30946436000028,O,1997-07-31,NN,,,2019-11-14T14:00:22,true,3,,,,,NEUVIALLE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.380933,45.288813,0.92,street,Route de Neuvialle 19130 Saint-Cyr-la-Roche,19196_jmamc3,G,ROUTE DE NEUVIALLE,
311629273,00013,31162927300013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
312530264,00042,31253026400042,O,2010-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LD CROS,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
313571978,00011,31357197800011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1994-07-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326497468,00016,32649746800016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE GRAND CLUZEL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,55.72,NAP,N,1.372471,45.275004,0.76,street,Impasse du Grand Cluzel 19130 Saint-Cyr-la-Roche,19196_v5jiip,G,IMPASSE DU GRAND CLUZEL,
326997715,00023,32699771500023,O,1988-07-01,NN,,,2019-11-14T14:00:22,true,10,,,,LD,LE CLUZEL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,1.379651,45.266593,0.34,street,Impasse du Bas Cluzel 19130 Saint-Cyr-la-Roche,19196_8idv7z,G,IMPASSE DU BAS CLUZEL,
328597984,00033,32859798400033,O,2004-01-01,,,,2019-11-14T14:00:22,false,3,,,,LD,LE GRAND CLUZEL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,1.372471,45.275004,0.76,street,Impasse du Grand Cluzel 19130 Saint-Cyr-la-Roche,19196_v5jiip,G,IMPASSE DU GRAND CLUZEL,
330577958,00052,33057795800052,O,2007-03-01,,,,2019-11-14T14:00:22,true,3,,,,RTE,DE JUILLAC,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.19Z,NAFRev2,N,1.386581,45.27367,0.83,street,Route de Juillac 19130 Saint-Cyr-la-Roche,19196_0008,G,ROUTE DE JUILLAC,
332432194,00014,33243219400014,O,1985-04-20,NN,,,2019-11-14T14:00:22,false,5,LE BOURG,,,RTE,DU NICOU,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.12A,NAFRev2,N,1.392709,45.262504,0.72,street,Impasse du Nicou 19130 Saint-Cyr-la-Roche,19196_7azg7y,G,IMPASSE DU NICOU,
338141153,00019,33814115300019,O,1986-07-02,NN,,,2019-11-14T14:00:22,false,4,,,,CHE,DES GRANDES VIGNES,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,1.388859,45.2712,0.83,street,Chemin de Grandes Vignes 19130 Saint-Cyr-la-Roche,19196_0007,G,CHEMIN DE GRANDES VIGNES,
338141153,00027,33814115300027,O,2010-12-20,,,,2021-02-23T10:54:47,true,1,,4,,IMP,DU FOURNIL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,01.49Z,NAFRev2,N,1.390374,45.270975,0.83,housenumber,4 Impasse du Fournil 19130 Saint-Cyr-la-Roche,19196_0006_00004,G,4 IMPASSE DU FOURNIL,
338434640,00011,33843464000011,O,1986-08-04,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
338500846,00039,33850084600039,O,2011-01-25,,,,2019-11-14T14:00:22,true,2,,2,,,ROUTE DU MAYNE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,85.59A,NAFRev2,N,1.390532,45.27024,0.95,housenumber,2 Route du Mayne 19130 Saint-Cyr-la-Roche,19196_0009_00002,G,2 ROUTE DU MAYNE,
339994410,00050,33999441000050,O,2012-02-06,,,4332AA,2021-09-29T03:42:23,false,2,,25,,RTE,DU MAYNE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,N,1.392027,45.269067,0.83,housenumber,25 Route du Mayne 19130 Saint-Cyr-la-Roche,19196_0009_00025,G,25 ROUTE DU MAYNE,
345275580,00016,34527558000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.71,NAP,N,,,0,,,,,,
345275697,00018,34527569700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,55.71,NAP,N,,,0,,,,,,
348700865,00010,34870086500010,O,1988-10-01,NN,,,2021-02-23T11:01:40,true,6,,,,,CROS,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348700865,00028,34870086500028,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,CROS,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348932682,00043,34893268200043,O,2012-09-01,,,,2021-06-17T11:06:14,true,1,,821,,RTE,DE NEUVIALLE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,66.19A,NAFRev2,N,1.381165,45.288605,0.86,housenumber,821 Route de Neuvialle 19130 Saint-Cyr-la-Roche,19196_jmamc3_00821,G,821 ROUTE DE NEUVIALLE,
349701268,00071,34970126800071,O,2009-06-01,,,,2019-11-14T14:00:22,false,6,,,,,ROUMEGIERAS,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2014-04-30,F,TRANSBAT,,,,43.33Z,NAFRev2,N,1.386858,45.26602,0.92,street,Impasse de Roumégieras 19130 Saint-Cyr-la-Roche,19196_ee3ss2,G,IMPASSE DE ROUMEGIERAS,
349713222,00025,34971322200025,O,2019-07-01,,,4520AB,2021-06-11T08:36:35,true,2,,,,,LA FORET DU BOURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2021-04-25,F,RS MOTORS,,,RS MOTORS,45.20A,NAFRev2,N,1.38147,45.275903,0.31,street,Impasse de la Forêt 19130 Saint-Cyr-la-Roche,19196_i9e438,G,IMPASSE DE LA FORET,
351980156,00027,35198015600027,O,1999-07-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE GRAND CLUZEL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,68.20B,NAFRev2,N,1.372471,45.275004,0.76,street,Impasse du Grand Cluzel 19130 Saint-Cyr-la-Roche,19196_v5jiip,G,IMPASSE DU GRAND CLUZEL,
378041214,00024,37804121400024,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA ROCHE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,1.396452,45.286387,0.92,street,Route de la Roche 19130 Saint-Cyr-la-Roche,19196_p4e83q,G,ROUTE DE LA ROCHE,
381633098,00029,38163309800029,O,2000-10-01,NN,,4331ZB,2019-11-14T14:00:22,true,4,,,,LD,ROUTE DES CRETES,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.31Z,NAFRev2,N,1.386399,45.271143,0.95,street,Route des Crêtes 19130 Saint-Cyr-la-Roche,19196_0004,G,ROUTE DES CRETES,
384696969,00029,38469696900029,O,1992-09-10,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
387781925,00012,38778192500012,O,1992-06-13,NN,,,2019-11-14T14:00:22,false,3,,,,LD,L'ECHALANCIE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,1.381062,45.284982,0.71,street,Impasse de l’Echalencie 19130 Saint-Cyr-la-Roche,19196_9bupf9,G,IMPASSE DE L ECHALENCIE,
387781925,00020,38778192500020,O,2004-04-01,,,,2021-02-23T11:13:48,true,3,,,,,L ECHALENCIE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.381062,45.284982,0.92,street,Impasse de l’Echalencie 19130 Saint-Cyr-la-Roche,19196_9bupf9,G,IMPASSE DE L ECHALENCIE,
388570400,00035,38857040000035,O,2008-04-01,,,,2021-02-23T11:14:32,true,1,,4,,RUE,DU MAYNE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-04-01,A,ELP MULTIMEDIA,,,,73.12Z,NAFRev2,N,1.390555,45.269692,0.77,housenumber,4 Route du Mayne 19130 Saint-Cyr-la-Roche,19196_0009_00004,G,4 ROUTE DU MAYNE,
389610023,00019,38961002300019,O,1900-01-01,,,,2019-11-14T14:00:22,false,4,,,,LD,LE NICOU,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.392709,45.262504,0.38,street,Impasse du Nicou 19130 Saint-Cyr-la-Roche,19196_7azg7y,G,IMPASSE DU NICOU,
389685637,00016,38968563700016,O,1992-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,NEUVIALLE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2000-03-09,F,,,,,01.1A,NAF1993,N,1.380933,45.288813,0.92,street,Route de Neuvialle 19130 Saint-Cyr-la-Roche,19196_jmamc3,G,ROUTE DE NEUVIALLE,
389686924,00017,38968692400017,O,1972-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CROS,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390498889,00018,39049888900018,O,1980-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,BALLEIX,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.387961,45.278238,0.92,street,Chemin de Balleix 19130 Saint-Cyr-la-Roche,19196_w3ih55,G,CHEMIN DE BALLEIX,
394585871,00012,39458587100012,O,1958-08-27,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400112769,00015,40011276900015,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.372844,45.278341,0.33,street,Impasse du Burg 19130 Saint-Cyr-la-Roche,19196_xy6ejn,G,IMPASSE DU BURG,
408454809,00034,40845480900034,O,2015-11-01,,,,2019-11-14T14:00:22,true,2,,8,,RTE,DU ROSEIX,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,46.19B,NAFRev2,N,1.389673,45.270461,0.84,housenumber,8 Route du Roseix 19130 Saint-Cyr-la-Roche,19196_0013_00008,G,8 ROUTE DU ROSEIX,
409630126,00012,40963012600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,TEYSSENAT,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.370571,45.267597,0.91,street,Impasse de Teyssenat 19130 Saint-Cyr-la-Roche,19196_h8r09d,G,IMPASSE DE TEYSSENAT,
409630134,00016,40963013400016,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,ECHALANCIE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,1.381212,45.283957,0.32,street,Route de l’Echalencie 19130 Saint-Cyr-la-Roche,19196_r3h9sy,G,ROUTE DE L ECHALENCIE,
409630142,00019,40963014200019,O,1995-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.372844,45.278341,0.33,street,Impasse du Burg 19130 Saint-Cyr-la-Roche,19196_xy6ejn,G,IMPASSE DU BURG,
409630159,00013,40963015900013,O,1988-12-31,NN,,,2019-11-14T14:00:22,true,3,LA FORET DU BURG,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,1.372844,45.278341,0.32,street,Impasse du Burg 19130 Saint-Cyr-la-Roche,19196_xy6ejn,D,IMPASSE DU BURG,
412100059,00010,41210005900010,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,L ECHALENCIE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,1.381062,45.284982,0.92,street,Impasse de l’Echalencie 19130 Saint-Cyr-la-Roche,19196_9bupf9,G,IMPASSE DE L ECHALENCIE,
412100067,00013,41210006700013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412100075,00016,41210007500016,O,1993-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,NEUVIALLE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.380933,45.288813,0.92,street,Route de Neuvialle 19130 Saint-Cyr-la-Roche,19196_jmamc3,G,ROUTE DE NEUVIALLE,
412762379,00029,41276237900029,O,2014-09-01,,,8211ZP,2019-11-14T14:00:22,true,2,,,,,LA MANDRIE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
414402438,00017,41440243800017,O,1998-01-01,,,,2019-11-14T14:00:22,true,1,,,,,TEYSSENAT,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,1.370571,45.267597,0.91,street,Impasse de Teyssenat 19130 Saint-Cyr-la-Roche,19196_h8r09d,G,IMPASSE DE TEYSSENAT,
419757802,00022,41975780200022,O,2017-02-22,,,,2019-11-14T14:00:22,true,2,,,,RTE,DE ROUMEGIERAS,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2018-05-03,F,,,,,85.59A,NAFRev2,N,1.386858,45.26602,0.79,street,Impasse de Roumégieras 19130 Saint-Cyr-la-Roche,19196_ee3ss2,G,IMPASSE DE ROUMEGIERAS,
421473414,00017,42147341400017,O,1998-09-21,NN,,,2019-11-14T14:00:22,true,3,,4,,RUE,DU MAYNE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.20Z,NAFRev2,N,1.390555,45.269692,0.77,housenumber,4 Route du Mayne 19130 Saint-Cyr-la-Roche,19196_0009_00004,G,4 ROUTE DU MAYNE,
422782235,00010,42278223500010,O,1999-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,L ECHALENCIE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,1.381062,45.284982,0.92,street,Impasse de l’Echalencie 19130 Saint-Cyr-la-Roche,19196_9bupf9,G,IMPASSE DE L ECHALENCIE,
430054767,00016,43005476700016,O,2000-04-10,NN,,4334ZC,2019-11-14T14:00:22,true,5,,12,,CHE,DES GRANDES VIGNES,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,1.386924,45.271144,0.84,housenumber,12 Chemin de Grandes Vignes 19130 Saint-Cyr-la-Roche,19196_0007_00012,G,12 CHEMIN DE GRANDES VIGNES,
430900241,00018,43090024100018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES OMBRES,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.370144,45.284884,0.74,street,Route des Ombres 19130 Saint-Cyr-la-Roche,19196_kndzzr,G,ROUTE DES OMBRES,
432261527,00027,43226152700027,O,2019-09-21,,,,2020-01-08T13:41:14,true,1,,3,,RTE,DES CRETES LE BREUIL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,68.20B,NAFRev2,N,1.385629,45.269159,0.49,housenumber,3 Route des Crêtes 19130 Saint-Cyr-la-Roche,19196_0004_00003,G,3 ROUTE DES CRETES,
433716495,00018,43371649500018,O,2000-10-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LES BRANDES,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,67.2Z,NAFRev1,N,1.380312,45.289498,0.3,street,Route des Grands Bois 19130 Saint-Cyr-la-Roche,19196_cd3opa,G,ROUTE DES GRANDS BOIS,
435036983,00011,43503698300011,O,2001-03-09,NN,,,2019-11-14T14:00:22,true,3,REBIERE DANIEL,2,,CHE,DU MOULIN,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.392093,45.273252,0.86,housenumber,2 Chemin du Moulin 19130 Saint-Cyr-la-Roche,19196_0017_00002,G,2 CHEMIN DU MOULIN,
435340484,00011,43534048400011,O,2001-02-13,NN,,,2019-11-14T14:00:22,true,3,,4,,,PLACE DES ORMEAUX,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.390803,45.271242,0.94,housenumber,4 Place des Ormeaux 19130 Saint-Cyr-la-Roche,19196_0011_00004,G,4 PLACE DES ORMEAUX,
438204588,00018,43820458800018,O,2001-06-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,ROUMEGIERAS,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,47.99A,NAFRev2,N,1.386858,45.26602,0.92,street,Impasse de Roumégieras 19130 Saint-Cyr-la-Roche,19196_ee3ss2,G,IMPASSE DE ROUMEGIERAS,
439224221,00010,43922422100010,O,2001-04-01,NN,,,2019-11-14T14:00:22,false,4,,2,,CHE,DU MOULIN,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,1.392093,45.273252,0.86,housenumber,2 Chemin du Moulin 19130 Saint-Cyr-la-Roche,19196_0017_00002,G,2 CHEMIN DU MOULIN,
440383560,00016,44038356000016,O,2001-11-27,NN,,,2019-11-14T14:00:22,true,1,,,,,LA ROCHE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,60.2M,NAF1993,N,1.396452,45.286387,0.92,street,Route de la Roche 19130 Saint-Cyr-la-Roche,19196_p4e83q,G,ROUTE DE LA ROCHE,
440521268,00019,44052126800019,O,2000-03-10,NN,,,2019-11-14T14:00:22,true,3,,,,,NEUVIALLE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.380933,45.288813,0.92,street,Route de Neuvialle 19130 Saint-Cyr-la-Roche,19196_jmamc3,G,ROUTE DE NEUVIALLE,
443341037,00010,44334103700010,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,PUY GUILLEM,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443432703,00025,44343270300025,O,2010-04-15,,,,2019-11-14T14:00:22,false,2,,2,B,RUE,DU CHATEAU,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.49Z,NAFRev2,N,1.391631,45.270723,0.84,housenumber,2bis Rue du Château 19130 Saint-Cyr-la-Roche,19196_0003_00002_bis,G,2BIS RUE DU CHATEAU,
443831151,00016,44383115100016,O,2002-10-23,NN,,,2019-11-14T14:00:22,false,3,DORCIVAC KATIA,,,RTE,DE JUILLAC,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,1.386581,45.27367,0.83,street,Route de Juillac 19130 Saint-Cyr-la-Roche,19196_0008,G,ROUTE DE JUILLAC,
444866362,00015,44486636200015,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444881593,00024,44488159300024,O,2011-03-12,,,,2019-11-14T14:00:22,false,3,,,,,LA FORET,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2013-09-30,F,RENOV'IMMO,,,ARTISAN DU VIVANT,43.32A,NAFRev2,N,1.38147,45.275903,0.91,street,Impasse de la Forêt 19130 Saint-Cyr-la-Roche,19196_i9e438,G,IMPASSE DE LA FORET,
449981489,00015,44998148900015,O,2003-08-22,NN,,,2019-11-14T14:00:22,true,3,,,,,LES VIARDES,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.393409,45.27503,0.76,street,Route des Viardes 19130 Saint-Cyr-la-Roche,19196_69wfs5,G,ROUTE DES VIARDES,
451082838,00017,45108283800017,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA ROCHE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.396452,45.286387,0.92,street,Route de la Roche 19130 Saint-Cyr-la-Roche,19196_p4e83q,G,ROUTE DE LA ROCHE,
453615239,00010,45361523900010,O,2004-04-28,NN,,,2019-11-14T14:00:22,true,3,,29,,RTE,DU MAYNE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.391963,45.268411,0.83,housenumber,29 Route du Mayne 19130 Saint-Cyr-la-Roche,19196_0009_00029,G,29 ROUTE DU MAYNE,
453871840,00030,45387184000030,O,2009-10-01,NN,,,2019-11-14T14:00:22,false,2,,,,,FORET DU BURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,49.41B,NAFRev2,O,1.372844,45.278341,0.37,street,Impasse du Burg 19130 Saint-Cyr-la-Roche,19196_xy6ejn,G,IMPASSE DU BURG,
479276370,00018,47927637000018,O,2004-11-02,,,,2019-11-14T14:00:22,true,4,,,,LD,LES BRANDES,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.13Z,NAFRev2,N,1.380312,45.289498,0.3,street,Route des Grands Bois 19130 Saint-Cyr-la-Roche,19196_cd3opa,G,ROUTE DES GRANDS BOIS,
481417707,00066,48141770700066,O,2018-01-01,,,,2019-11-14T14:00:22,false,2,,25,,RTE,DU MAYNE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,AIRS,80.10Z,NAFRev2,N,1.392027,45.269067,0.83,housenumber,25 Route du Mayne 19130 Saint-Cyr-la-Roche,19196_0009_00025,G,25 ROUTE DU MAYNE,
481417707,00074,48141770700074,O,2018-01-01,03,2019,,2021-10-27T08:17:53,false,1,,25,,RTE,DU MAYNE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2018-01-01,A,DE LA PARADE DES LOUPS,,,,01.49Z,NAFRev2,N,1.392027,45.269067,0.83,housenumber,25 Route du Mayne 19130 Saint-Cyr-la-Roche,19196_0009_00025,G,25 ROUTE DU MAYNE,
483546859,00024,48354685900024,O,2018-05-22,,,,2021-02-23T13:48:20,false,1,,,,,LA FORET DU BURG,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2018-05-22,A,UN FLORILEGE,,,,01.28Z,NAFRev2,N,1.372844,45.278341,0.32,street,Impasse du Burg 19130 Saint-Cyr-la-Roche,19196_xy6ejn,G,IMPASSE DU BURG,
490685823,00018,49068582300018,O,2006-07-01,,,,2019-11-14T14:00:22,true,2,,6,,RUE,DU PRESBYTERE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2007-06-30,F,PASS' ET REPASS',,,,93.0B,NAFRev1,N,1.390739,45.272388,0.94,housenumber,6 Rue du Presbytère 19130 Saint-Cyr-la-Roche,19196_0012_00006,G,6 RUE DU PRESBYTERE,
491309993,00013,49130999300013,O,2006-07-18,,,,2019-11-14T14:00:22,false,3,,16,,PL,DES ORMEAUX,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2014-02-20,F,,,,,68.20B,NAFRev2,N,1.390955,45.271495,0.84,housenumber,16 Place des Ormeaux 19130 Saint-Cyr-la-Roche,19196_0011_00016,G,16 PLACE DES ORMEAUX,
492305420,00019,49230542000019,O,2006-10-01,01,2020,,2022-08-29T09:25:02,true,3,,,,LD,BALLEIX,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,1.387961,45.278238,0.92,street,Chemin de Balleix 19130 Saint-Cyr-la-Roche,19196_w3ih55,G,CHEMIN DE BALLEIX,
498733419,00010,49873341900010,O,2007-04-01,,,,2019-11-14T14:00:22,true,3,,,,,LE CLUZEL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.13Z,NAFRev2,N,1.379651,45.266593,0.34,street,Impasse du Bas Cluzel 19130 Saint-Cyr-la-Roche,19196_8idv7z,G,IMPASSE DU BAS CLUZEL,
503552952,00031,50355295200031,O,2017-07-01,00,2019,4399CZ,2021-10-27T08:07:25,true,1,,,,,LE CLUZEL,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.99C,NAFRev2,N,1.379651,45.266593,0.34,street,Impasse du Bas Cluzel 19130 Saint-Cyr-la-Roche,19196_8idv7z,G,IMPASSE DU BAS CLUZEL,
509899894,00018,50989989400018,O,2009-01-05,NN,,,2019-11-14T14:00:22,false,3,,10,,RUE,DE L'EGLISE,19130,SAINT-CYR-LA-ROCHE,,,19196,,,,,,,,,,,,,,,,,,,2012-01-01,F,L'ATELIER GOURMAND DE ST CYR,,,,56.21Z,NAFRev2,O,1.392458,45.270721,0.94,housenumber,10 Rue de l’Eglise 19130 Saint-Cyr-la-Roche,19196_0005_00010,G,10 RUE DE L EGLISE,