siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213100688,00018,21310068800018,O,1983-03-01,NN,,,2021-10-27T08:07:45,true,3,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213100688,00026,21310068800026,O,1997-01-01,NN,,,2008-01-04T18:30:34,false,3,VILLAGE,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.527435,42.811525,0.92,street,Le Village 31110 Billière,31068_iigepv,D,LE VILLAGE,
263101990,00012,26310199000012,O,1984-06-19,NN,,,2023-06-15T09:06:58,true,4,,,,,MAIRIE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2023-06-02,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323144014,00020,32314401400020,O,2004-01-03,NN,,,2011-09-13T14:53:58,false,4,,,,,LE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,N,0.527435,42.811525,0.93,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
323305821,00015,32330582100015,O,1981-11-25,NN,,,2006-11-25T09:54:17,true,3,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
341375194,00030,34137519400030,O,2004-03-11,NN,,,2006-10-27T03:08:44,false,2,,,,,LE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2004-09-24,F,C D C,,,,,,N,0.527435,42.811525,0.93,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
377562913,00022,37756291300022,O,2009-02-04,,,,2021-02-23T11:06:24,true,1,,,,,VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,68.20A,NAFRev2,N,0.527435,42.811525,0.92,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
378499123,00040,37849912300040,O,2008-10-16,00,2020,,2022-08-29T09:05:39,true,1,,,,LD,LIA,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-10-16,A,,,,,81.30Z,NAFRev2,N,0.522196,42.809649,0.93,street,Lia 31110 Billière,31068_72xqri,G,LIA,
379064835,00026,37906483500026,P,2019-07-01,,,,2020-06-08T09:43:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BILLIERE,,[ND],31068,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
379065436,00022,37906543600022,O,1990-03-17,NN,,,2016-01-12T00:13:38,false,6,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392589362,00012,39258936200012,O,1992-01-01,NN,,,2023-05-05T20:38:49,true,4,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399103886,00020,39910388600020,O,1999-12-01,NN,,,2006-12-15T00:56:26,false,3,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
404018129,00019,40401812900019,O,1977-01-01,NN,,,2008-11-05T13:51:49,true,3,,,,,BILLERE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.527802,42.811052,0.68,municipality,Billière,31068,G,BILLIERE,
404018137,00012,40401813700012,O,1988-12-01,NN,,,2007-04-27T08:59:18,true,3,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404846586,00018,40484658600018,O,1996-01-16,NN,,,2008-01-04T20:46:39,true,3,,,,,MAIRIE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405283771,00013,40528377100013,O,1975-01-01,NN,,,,true,1,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421703661,00015,42170366100015,O,1998-10-01,,,,,true,1,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
431614817,00010,43161481700010,O,1998-10-01,NN,,,2008-01-04T18:14:22,true,3,,,,HAM,DE BERNET,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.533751,42.81049,0.9,street,Hameau de Bernet 31110 Billière,31068_B009,G,HAMEAU DE BERNET,
431614957,00014,43161495700014,O,1998-10-01,NN,,,2008-07-11T01:12:55,true,3,,,,HAM,DE BERNET,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.533751,42.81049,0.9,street,Hameau de Bernet 31110 Billière,31068_B009,G,HAMEAU DE BERNET,
452091929,00011,45209192900011,O,1997-06-10,NN,,,2012-06-19T05:02:48,true,3,,,,,MAIRIE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
453325714,00054,45332571400054,O,2021-07-09,,,,2023-01-07T06:22:09,true,1,,,,,CENTRE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,18.13Z,NAFRev2,N,0.526968,42.811453,0.93,street,Centre Village 31110 Billière,31068_d2nfoo,G,CENTRE VILLAGE,
478735954,00016,47873595400016,O,2004-09-16,02,2020,,2022-08-29T09:11:41,true,3,,,,,LE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.527435,42.811525,0.93,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
497736488,00014,49773648800014,O,2007-05-01,,,,2018-11-01T04:19:55,true,3,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
517984159,00015,51798415900015,O,2009-10-15,,,,2022-07-30T03:45:38,true,2,LE VILLAGE,,,,LE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,62.01Z,NAFRev2,N,0.527435,42.811525,0.93,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
519423016,00012,51942301600012,O,2009-12-26,,,,2010-01-15T05:10:09,true,1,,,,,LAGAN,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2009-12-26,A,,,,,01.42Z,NAFRev2,N,2.5588009,44.3576001,0.87,poi.hairdresser,Coiffure Jean Christophe Lagane (Coiffeur) Rodez,https://osm.org/node/894571754,G,,
523694750,00010,52369475000010,O,2010-07-15,,,,2012-11-10T02:19:13,false,2,,,,,FACE A LA MAIRIE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,85.51Z,NAFRev2,N,-1.070726,49.068892,0.73,poi.toilets,La Mancellière-sur-Vire face mairie (Toilettes) Bourgvallées,https://osm.org/node/2920243901,G,,
531189827,00011,53118982700011,O,2011-04-01,,,,2018-04-13T03:47:15,true,2,,,,,LE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.91B,NAFRev2,N,0.527435,42.811525,0.93,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
546271677,00025,54627167700025,O,1993-01-01,NN,,,2010-01-15T05:10:08,true,4,,,,,,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
752507947,00014,75250794700014,O,2012-06-01,,,,2016-11-17T15:10:58,false,2,,,,,VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,46.42Z,NAFRev2,N,0.527435,42.811525,0.92,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
794186742,00027,79418674200027,O,2021-12-17,,,,2023-01-03T17:33:28,false,1,,5,C,LD,LIA,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,68.20A,NAFRev2,N,0.522196,42.809649,0.93,street,Lia 31110 Billière,31068_72xqri,G,LIA,
812146447,00014,81214644700014,O,2015-06-03,,,,2015-08-31T14:31:26,true,1,ECOLE DE JOURNALISME DE TOULOUSE,31,,RUE,DE LA FONDERIE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,94.99Z,NAFRev2,N,6.8323445,47.8565139,0.9,poi,Rue de la Fonderie (Pont) Saint-Maurice-sur-Moselle,https://osm.org/way/182927297,G,,
817815699,00027,81781569900027,O,2022-10-11,,,,2022-11-18T03:50:15,true,1,,,,,CENTRE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,OPENCAMP,62.02A,NAFRev2,N,0.526968,42.811453,0.93,street,Centre Village 31110 Billière,31068_d2nfoo,G,CENTRE VILLAGE,
827752262,00010,82775226200010,O,2017-01-01,00,2020,,2023-06-30T16:41:03,true,2,LE VILLAGE,,,,LE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2022-12-19,A,,,,,47.11B,NAFRev2,N,0.527435,42.811525,0.93,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
918632886,00019,91863288600019,O,2022-07-21,,,,2022-08-25T19:38:09,true,1,,,,,LE VILLAGE,31110,BILLIERE,,,31068,,,,,,,,,,,,,,,,,,,2022-07-21,A,,,,,94.99Z,NAFRev2,N,0.527435,42.811525,0.93,street,Le Village 31110 Billière,31068_iigepv,G,LE VILLAGE,
