siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204426,00014,21020442600014,O,1983-03-01,02,2018,,2020-08-25T10:15:29,true,4,,,,RUE,DE LA MAIRIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.22665,49.06011,0.94,street,Rue de la Mairie 02810 Marigny-en-Orxois,02465_0050,G,RUE DE LA MAIRIE,
210204426,00022,21020442600022,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210204426,00030,21020442600030,O,1983-12-21,01,2018,,2020-08-25T10:15:29,false,3,,,,RUE,DE LA MAIRIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.22665,49.06011,0.94,street,Rue de la Mairie 02810 Marigny-en-Orxois,02465_0050,G,RUE DE LA MAIRIE,
260204532,00014,26020453200014,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,RUE,DE LA MAIRIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.22665,49.06011,0.94,street,Rue de la Mairie 02810 Marigny-en-Orxois,02465_0050,G,RUE DE LA MAIRIE,
290200401,00013,29020040100013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,90.12,NAP,N,,,0,,,,,,
290202829,00013,29020282900013,O,1995-12-25,NN,,,2019-11-14T14:00:13,true,2,MAIRIE,,,RUE,DE LA MAIRIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.22665,49.06011,0.94,street,Rue de la Mairie 02810 Marigny-en-Orxois,02465_0050,G,RUE DE LA MAIRIE,
302392907,00069,30239290700069,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE MONTREUIL,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,51.7Z,NAF1993,N,1.690347,50.3382546,0.9,poi,Rue de Montreuil (Pont) Villers-sur-Authie,https://osm.org/way/84977035,G,,
309907459,00015,30990745900015,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DE LA HALLE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,3.22665,49.06011,0.81,street,Place de la Halle 02810 Marigny-en-Orxois,02465_0035,G,PLACE DE LA HALLE,
312944267,00011,31294426700011,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,1,,,,HAM,DE VILLERS LE VASTE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3F,NAF1993,O,3.206181,49.060004,0.92,street,Chemin de Villers le Vaste 02810 Marigny-en-Orxois,02465_5xy1xd,G,CHEMIN DE VILLERS LE VASTE,
313500522,00013,31350052200013,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,HAM,DE ISSONGES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.228117,49.059675,0.7,street,Rue d'Issonges 02810 Marigny-en-Orxois,02465_0040,G,RUE D ISSONGES,
314190513,00015,31419051300015,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DES MARIONNETTES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.23014,49.041477,0.52,street,Ferme d'Issonges 02810 Marigny-en-Orxois,02465_bmpaif,G,FERME D ISSONGES,
314733544,00014,31473354400014,O,1900-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,HAM,DE CORMONT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,3.220905,49.055058,0.92,street,Chemin de Cormont 02810 Marigny-en-Orxois,02465_0003,G,CHEMIN DE CORMONT,
315483479,00020,31548347900020,O,1990-12-17,NN,,,2019-11-14T14:00:13,false,3,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
316159748,00011,31615974800011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316244391,00074,31624439100074,O,2004-07-01,NN,,,2019-11-14T14:00:13,false,6,FERME D ISSONGES,,,,FERME D ISSONGES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,55.20Z,NAFRev2,O,3.23014,49.041477,0.94,street,Ferme d'Issonges 02810 Marigny-en-Orxois,02465_bmpaif,G,FERME D ISSONGES,
322688771,00011,32268877100011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RTE,DE BUSSIARD,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.207133,49.059244,0.31,street,Rue de la Rougette 02810 Marigny-en-Orxois,02465_0075,G,RUE DE LA ROUGETTE,
322774100,00034,32277410000034,O,2001-01-01,,,,2019-11-14T14:00:13,true,1,,,,PL,DE LA MAIRIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,N,3.22665,49.06011,0.76,street,Rue de la Mairie 02810 Marigny-en-Orxois,02465_0050,G,RUE DE LA MAIRIE,
324700384,00013,32470038400013,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE BEZU LE GUERY,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.2271652,49.0079253,0.78,poi.townhall,Mairie de Bézu-le-Guéry (Hôtel de ville) Bézu-le-Guéry,https://osm.org/way/552864391,G,,
325222727,00050,32522272700050,O,2014-01-22,NN,,,2019-11-14T14:00:13,true,3,,2,,RUE,DU PRE DES SAULES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2015-06-04,F,CCS,,,COMPUTER COMPONENT SERVICE,46.51Z,NAFRev2,O,3.243249,49.054756,0.94,housenumber,2 Rue du Pré des Saules 02810 Marigny-en-Orxois,02465_0070_00002,G,2 RUE DU PRE DES SAULES,
329802383,00011,32980238300011,O,1984-05-05,,,,2019-11-14T14:00:13,true,4,,,,,VILLERS LE VASTE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,01.1A,NAFRev1,N,3.206181,49.060004,0.92,street,Chemin de Villers le Vaste 02810 Marigny-en-Orxois,02465_5xy1xd,G,CHEMIN DE VILLERS LE VASTE,
332444942,00012,33244494200012,O,1985-03-16,,,,2019-11-14T14:00:13,true,3,,,,,LA VOIE DU CHATEL,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.245278,49.054619,0.94,locality,La Voie du Châtel 02810 Marigny-en-Orxois,02465_b100,G,LA VOIE DU CHATEL,
337733851,00014,33773385100014,O,1986-05-05,NN,,,2019-11-14T14:00:13,true,3,,,,,HAMEAU DE VILLERS LE VASTE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,3.206181,49.060004,0.69,street,Chemin de Villers le Vaste 02810 Marigny-en-Orxois,02465_5xy1xd,G,CHEMIN DE VILLERS LE VASTE,
339384836,00054,33938483600054,O,2000-05-01,NN,,,2019-11-14T14:00:13,false,3,,,,,CHATEAU DE MARIGNY,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,70.2B,NAF1993,N,3.222681,49.0614,0.73,street,Le Chateau 02810 Marigny-en-Orxois,02465_54tzoe,G,LE CHATEAU,
340529205,00023,34052920500023,O,1991-04-02,NN,,,2021-03-05T03:49:06,true,5,,6,,CHE,DE LA HOULOTTE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA GRANDE GUERRE,,,,47.89Z,NAFRev2,N,3.222928,49.054511,0.85,housenumber,6 Chemin de la Houlotte 02810 Marigny-en-Orxois,02465_0038_00006,G,6 CHEMIN DE LA HOULOTTE,
342155710,00029,34215571000029,O,,NN,,,2019-11-14T14:00:13,true,1,,22,,PL,DE LA HALLE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,92.3A,NAF1993,N,3.226261,49.059991,0.83,housenumber,22 Place de la Halle 02810 Marigny-en-Orxois,02465_0035_00022,G,22 PLACE DE LA HALLE,
343307708,00010,34330770800010,O,1988-01-01,NN,,,2019-11-14T14:00:13,true,4,ET 021,20,,PL,DE LA HALLE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.89Z,NAFRev2,N,3.226152,49.060043,0.83,housenumber,20 Place de la Halle 02810 Marigny-en-Orxois,02465_0035_00020,G,20 PLACE DE LA HALLE,
351190665,00023,35119066500023,O,2013-04-14,,,,2021-02-23T11:03:49,true,1,,7,,CHE,DE VILLERS LE VASTE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2013-04-14,A,,,,,62.01Z,NAFRev2,N,3.206181,49.060004,0.86,housenumber,7 Chemin de Villers le Vaste 02810 Marigny-en-Orxois,02465_5xy1xd_00007,G,7 CHEMIN DE VILLERS LE VASTE,
351632237,00019,35163223700019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA PETITE BOULOIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,74.4A,NAF1993,O,3.237673,49.050652,0.79,locality,La Petite Bouloye 02810 Marigny-en-Orxois,02465_b074,G,LA PETITE BOULOYE,
353766207,00016,35376620700016,O,1990-03-01,NN,,,2019-11-14T14:00:13,false,4,,14,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.3A,NAFRev1,O,3.228537,49.060466,0.94,housenumber,14 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00014,G,14 RUE DE LA FONTAINE,
353766207,00024,35376620700024,O,2004-04-01,NN,,,2019-11-14T14:00:13,true,4,,17,,RUE,DE LA MAIRIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2011-10-07,F,,,,,43.21A,NAFRev2,N,3.229039,49.059514,0.94,housenumber,17 Rue de la Mairie 02810 Marigny-en-Orxois,02465_0050_00017,G,17 RUE DE LA MAIRIE,
377743711,00022,37774371100022,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LIEUDIT ECOUTE S IL PLEUT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1992-04-18,F,,,,,50.1Z,NAF1993,N,3.22017,49.054449,0.92,street,Lieu Dit Ecoute S Il Pleut 02810 Marigny-en-Orxois,02465_b042,G,LIEU DIT ECOUTE S IL PLEUT,
381337864,00023,38133786400023,O,2009-12-28,,,,2021-02-23T11:09:46,true,1,,7,,RUE,DU POIRIER VERT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2009-12-28,A,,,,,71.12B,NAFRev2,N,3.241413,49.052715,0.94,housenumber,7 Rue du Poirier Vert 02810 Marigny-en-Orxois,02465_0065_00007,G,7 RUE DU POIRIER VERT,
382280642,00010,38228064200010,O,1991-05-30,NN,,,2019-11-14T14:00:13,true,3,LIEUDIT LA PETITE BOULOYE,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.237673,49.050652,0.69,locality,La Petite Bouloye 02810 Marigny-en-Orxois,02465_b074,D,LA PETITE BOULOYE,
383106259,00013,38310625900013,O,1991-10-02,00,2018,,2021-03-26T14:20:06,true,6,HAMEAU LA VOIX DU CHATEL,3,,RUE,DU PRE DES SAULES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,3.240847,49.054162,0.94,housenumber,3 Rue du Pré des Saules 02810 Marigny-en-Orxois,02465_0070_00003,G,3 RUE DU PRE DES SAULES,
383351202,00015,38335120200015,O,1991-10-10,NN,,,2020-12-23T10:42:14,true,3,,2,,RUE,DU PRE DES SAULES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.243249,49.054756,0.94,housenumber,2 Rue du Pré des Saules 02810 Marigny-en-Orxois,02465_0070_00002,G,2 RUE DU PRE DES SAULES,
383412764,00011,38341276400011,O,1991-09-01,NN,,,2020-06-06T04:02:33,true,5,LA VOIE DU CHATEL,2,,RUE,DU PRE DES SAULES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.243249,49.054756,0.94,housenumber,2 Rue du Pré des Saules 02810 Marigny-en-Orxois,02465_0070_00002,G,2 RUE DU PRE DES SAULES,
385182894,00019,38518289400019,O,,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DU PRE DES SAULES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,85.1G,NAF1993,N,3.240847,49.054162,0.94,housenumber,3 Rue du Pré des Saules 02810 Marigny-en-Orxois,02465_0070_00003,G,3 RUE DU PRE DES SAULES,
388307506,00021,38830750600021,O,2005-02-11,,,,2019-11-14T14:00:13,true,3,VILLERS LE VASTE,1,,RTE,DE GERMIGNY,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.31Z,NAFRev2,N,3.204873,49.059452,0.79,housenumber,1 Rue de Germigny 02810 Marigny-en-Orxois,02465_0030_00001,G,1 RUE DE GERMIGNY,
390597342,00026,39059734200026,O,2015-08-15,,,,2019-11-14T14:00:13,true,2,HAMEAU VILLERS LE VASTE,4,B,RUE,DE LA PIERRE AUX FEES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2016-12-19,F,STEPNIA,,,,47.91A,NAFRev2,N,3.207032,49.059578,0.85,housenumber,4 bis Rue de la Pierre aux Fées 02810 Marigny-en-Orxois,02465_0060_00004_bis,G,4 BIS RUE DE LA PIERRE AUX FEES,
391078284,00018,39107828400018,O,1993-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
400489720,00088,40048972000088,O,1995-03-01,,,,2019-11-14T14:00:13,false,3,M. WICART FRANCOIS,22,,PL,DE LA HALLE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,63.3Z,NAF1993,N,3.226261,49.059991,0.83,housenumber,22 Place de la Halle 02810 Marigny-en-Orxois,02465_0035_00022,G,22 PLACE DE LA HALLE,
401897483,00020,40189748300020,O,2016-04-22,01,2018,,2021-02-23T11:26:00,true,2,,,,,FERME DE LA BOULOYE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2018-02-11,A,,,,,01.11Z,NAFRev2,O,3.237673,49.050652,0.47,locality,La Petite Bouloye 02810 Marigny-en-Orxois,02465_b074,G,LA PETITE BOULOYE,
407837947,00016,40783794700016,O,1996-06-07,NN,,,2019-11-14T14:00:13,true,4,FERME DE LA BOULOYE,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,3.237673,49.050652,0.47,locality,La Petite Bouloye 02810 Marigny-en-Orxois,02465_b074,D,LA PETITE BOULOYE,
408124592,00036,40812459200036,O,1986-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
408302024,00018,40830202400018,O,1996-06-01,NN,,,2019-11-14T14:00:13,false,3,FERME D'ISSONGES,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.23014,49.041477,0.94,street,Ferme d'Issonges 02810 Marigny-en-Orxois,02465_bmpaif,D,FERME D ISSONGES,
408872257,00014,40887225700014,O,1977-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,ECOUTE S'IL PLEUT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.22017,49.054449,0.92,street,Lieu Dit Ecoute S Il Pleut 02810 Marigny-en-Orxois,02465_b042,G,LIEU DIT ECOUTE S IL PLEUT,
408872265,00017,40887226500017,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE LA BOULOIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,-0.9479825,47.327043,0.71,poi.farmyard,La Boulaie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390910701,G,,
408872273,00011,40887227300011,O,1995-12-01,NN,,,2019-11-14T14:00:13,false,4,,1,,RUE,DE LA CROIX BLANCHE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,01.1G,NAF1993,N,3.225299,49.059816,0.94,housenumber,1 Rue de la Croix Blanche 02810 Marigny-en-Orxois,02465_0010_00001,G,1 RUE DE LA CROIX BLANCHE,
409133717,00010,40913371700010,O,1996-10-01,NN,,,2019-11-14T14:00:13,true,4,LA VOIX DU CHATEL,6,,RUE,DU POIRIER VERT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2007-12-03,F,,,,,60.2L,NAFRev1,N,3.24275,49.053074,0.86,street,Rue du Poirier Vert 02810 Marigny-en-Orxois,02465_0065,G,RUE DU POIRIER VERT,
409724747,00012,40972474700012,O,1996-11-01,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE LA PIERRE AUX FEES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,22.2J,NAF1993,O,3.207025,49.059525,0.94,housenumber,4 Rue de la Pierre aux Fées 02810 Marigny-en-Orxois,02465_0060_00004,G,4 RUE DE LA PIERRE AUX FEES,
410511240,00054,41051124000054,O,2000-05-10,NN,,,2019-11-14T14:00:13,true,4,HAMEAU DE VILLERS LE VASTE,1,,CHE,DE LA GARENNE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.51Z,NAFRev2,N,3.207121,49.061316,0.84,housenumber,1 Chemin de la Garenne 02810 Marigny-en-Orxois,02465_0025_00001,G,1 CHEMIN DE LA GARENNE,
411103419,00023,41110341900023,O,1998-10-20,,,,2019-11-14T14:00:13,false,3,,3,,RUE,DU POIRIER VERT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1998-12-25,F,RTA,,,,31.2A,NAF1993,N,3.24304,49.052929,0.94,housenumber,3 Rue du Poirier Vert 02810 Marigny-en-Orxois,02465_0065_00003,G,3 RUE DU POIRIER VERT,
411637762,00013,41163776200013,O,1977-12-25,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2006-01-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414089698,00024,41408969800024,O,2013-04-24,,,,2021-03-11T03:35:15,true,1,VILLERS LE VASTE,2,,RUE,DE GERMIGNY,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.32A,NAFRev2,N,3.208391,49.058925,0.94,housenumber,2 Rue de Germigny 02810 Marigny-en-Orxois,02465_0030_00002,G,2 RUE DE GERMIGNY,
417494234,00012,41749423400012,O,1998-01-01,NN,,,2021-04-20T03:39:17,true,5,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
417494507,00011,41749450700011,O,1998-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2014-03-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418323283,00030,41832328300030,O,2000-08-06,NN,,,2019-11-14T14:00:13,true,4,,8,,PL,DE LA HALLE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,85.1C,NAFRev1,N,3.226311,49.0604,0.83,housenumber,8 Place de la Halle 02810 Marigny-en-Orxois,02465_0035_00008,G,8 PLACE DE LA HALLE,
424442762,00946,42444276200946,O,2017-03-06,,,,2021-03-18T08:48:47,false,2,,,,,LE CHEMIN DE BEZU,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLINE DE OCT 3,35.11Z,NAFRev2,N,3.2271876,49.0071045,0.73,poi.track,Chemin des Bouchards Bézu-le-Guéry,https://osm.org/way/397525721,G,,
425356607,00019,42535660700019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
425356805,00019,42535680500019,O,1968-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431396027,00010,43139602700010,O,2000-05-22,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,45.3E,NAFRev1,N,3.227955,49.060901,0.94,housenumber,7 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00007,G,7 RUE DE LA FONTAINE,
432141901,00012,43214190100012,O,2000-07-10,NN,,,2019-11-14T14:00:13,false,3,,,,RUE,DE L'EGLISE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,45.3E,NAFRev1,O,3.226721,49.060361,0.94,street,Rue de l'Eglise 02810 Marigny-en-Orxois,02465_0015,G,RUE DE L EGLISE,
432648293,00012,43264829300012,O,2000-08-14,,,,2019-11-14T14:00:13,true,1,,6,,PL,DES HALLES,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.8F,NAF1993,N,4.074513,48.2989044,0.82,poi.marketplace,Les Halles (Place de marché) Troyes,https://osm.org/way/48121719,G,,
437571425,00010,43757142500010,O,2001-04-17,NN,,,2019-11-14T14:00:13,true,5,,,,,FERME DE LA BOULOIE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,-0.9479825,47.327043,0.71,poi.farmyard,La Boulaie (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/390910701,G,,
438375909,00019,43837590900019,O,2001-06-18,NN,,,2019-11-14T14:00:13,false,4,,,,,LA PETITE BOULOYE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2004-07-10,F,,,,,51.9B,NAFRev1,O,3.237673,49.050652,0.94,locality,La Petite Bouloye 02810 Marigny-en-Orxois,02465_b074,G,LA PETITE BOULOYE,
438674871,00019,43867487100019,O,2001-07-01,NN,,2341ZZ,2019-11-14T14:00:13,true,5,,,,HAM,ECOUTE S IL PLEUT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2015-03-31,F,PORCELAINE D ART D ECOUTE S IL PLEU,,,,23.41Z,NAFRev2,N,3.22017,49.054449,0.92,street,Lieu Dit Ecoute S Il Pleut 02810 Marigny-en-Orxois,02465_b042,G,LIEU DIT ECOUTE S IL PLEUT,
438674871,00027,43867487100027,O,2001-07-01,NN,,,2019-11-14T14:00:13,false,3,,,,PL,DE LA HALLE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,3.22665,49.06011,0.81,street,Place de la Halle 02810 Marigny-en-Orxois,02465_0035,G,PLACE DE LA HALLE,
440371359,00017,44037135900017,O,1969-04-12,00,2018,,2020-08-25T10:27:26,false,3,,,,,,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
441388477,00016,44138847700016,O,2002-04-01,NN,,,2019-11-14T14:00:13,true,5,,,,,LE GRAND CORMONT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,49.41B,NAFRev2,O,3.223336,49.056642,0.55,locality,Le Petit Cormont 02810 Marigny-en-Orxois,02465_b072,G,LE PETIT CORMONT,
443394283,00016,44339428300016,O,2002-10-02,NN,,3212ZZ,2021-02-23T13:25:43,true,3,,9,,RUE,DU PETIT CORMONT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.12Z,NAFRev2,N,3.222908,49.058991,0.94,housenumber,9 Rue du Petit Cormont 02810 Marigny-en-Orxois,02465_0055_00009,G,9 RUE DU PETIT CORMONT,
443598875,00013,44359887500013,O,2002-10-01,NN,,,2019-11-14T14:00:13,true,4,,12,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,47.25Z,NAFRev2,N,3.228604,49.060387,0.94,housenumber,12 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00012,G,12 RUE DE LA FONTAINE,
443599733,00013,44359973300013,O,2002-10-01,NN,,,2019-11-14T14:00:13,true,1,,12,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,74.1J,NAF1993,N,3.228604,49.060387,0.94,housenumber,12 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00012,G,12 RUE DE LA FONTAINE,
450150016,00043,45015001600043,O,2016-08-01,,,,2021-02-23T13:32:47,true,1,,11,,RUE,DE L'EGLISE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20B,NAFRev2,N,3.227651,49.060639,0.94,housenumber,11 Rue de l'Eglise 02810 Marigny-en-Orxois,02465_0015_00011,G,11 RUE DE L EGLISE,
452283377,00011,45228337700011,O,2004-03-01,NN,,,2019-11-14T14:00:13,false,4,,10,,HAM,ECOUTE S IL PLEUT,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,46.69B,NAFRev2,N,3.216803,49.054413,0.88,housenumber,10 Lieu Dit Ecoute S Il Pleut 02810 Marigny-en-Orxois,02465_b042_00010,G,10 LIEU DIT ECOUTE S IL PLEUT,
484048434,00035,48404843400035,O,2018-01-01,,,4334ZC,2021-02-23T13:49:07,true,3,,2,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,43.34Z,NAFRev2,N,3.228015,49.05993,0.94,housenumber,2 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00002,G,2 RUE DE LA FONTAINE,
485112510,00022,48511251000022,O,2011-07-11,,,,2019-11-14T14:00:13,false,1,,18,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2011-07-11,A,,,,,90.01Z,NAFRev2,N,3.228556,49.060669,0.94,housenumber,18 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00018,G,18 RUE DE LA FONTAINE,
488840133,00034,48884013300034,O,2013-04-02,,,1330ZZ,2019-11-14T14:00:13,false,2,,22,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,CHRISTELLE GINESTET PASSEMENTIERE,13.30Z,NAFRev2,N,3.228491,49.060762,0.94,housenumber,22 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00022,G,22 RUE DE LA FONTAINE,
491990305,00014,49199030500014,O,2006-10-02,NN,,,2019-11-14T14:00:13,false,2,,7,,RUE,DE GERMIGNY,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2007-06-30,F,RUBIS RENOVATION,,,,45.4A,NAFRev1,N,3.207486,49.05922,0.94,housenumber,7 Rue de Germigny 02810 Marigny-en-Orxois,02465_0030_00007,G,7 RUE DE GERMIGNY,
492372099,00019,49237209900019,O,2006-11-02,,,,2019-11-14T14:00:13,true,3,,5,,RUE,DE LA FONTAINE,02810,MARIGNY-EN-ORXOIS,,,02465,,,,,,,,,,,,,,,,,,,2012-10-30,F,D.B. SERVICES,,,,43.22A,NAFRev2,N,3.22792,49.060611,0.94,housenumber,5 Rue de la Fontaine 02810 Marigny-en-Orxois,02465_0020_00005,G,5 RUE DE LA FONTAINE,