siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301624185,00015,30162418500015,O,,NN,,,,true,1,,,,LD,VALAGON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.211493,47.348666,0.47,street,Route de Vallagon 41400 Montrichard Val de Cher,41151_0986,G,ROUTE DE VALLAGON,
301669982,00011,30166998200011,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
302837513,00019,30283751300019,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304927957,00015,30492795700015,O,,,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
305561359,00012,30556135900012,O,,NN,,,,true,1,,76,,RUE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,81.21,NAP,N,1.185828,47.342913,0.73,housenumber,76 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00076,G,76 RUE NATIONALE,
307205229,00015,30720522900015,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
309733954,00023,30973395400023,O,,NN,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.40,NAP,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
309828390,00026,30982839000026,O,,NN,,,,true,1,,,,LD,LA SALLE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,1.239304,47.344447,0.55,street,Impasse de la Salle 41400 Montrichard Val de Cher,41151_0978,G,IMPASSE DE LA SALLE,
309922920,00017,30992292000017,O,,NN,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
309923308,00022,30992330800022,O,,NN,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
310952585,00019,31095258500019,O,,,,,,true,1,,,,RTE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.185231,47.342987,0.56,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
311434609,00021,31143460900021,O,,,,,,true,1,,12,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1G,NAF1993,N,1.226634,47.345677,0.65,housenumber,12 Route de Vierzon 41400 Montrichard Val de Cher,41151_0989_00012,G,12 ROUTE DE VIERZON,
311521413,00378,31152141300378,O,1993-09-17,,,,,false,4,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
312267586,00013,31226758600013,O,,,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.06,NAP,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
312501315,00021,31250131500021,O,,NN,,,,true,1,,,,,LE BOURG,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.225466,47.346284,0.69,street,Le Bourg 41400 Montrichard Val de Cher,41151_mjhclg,G,LE BOURG,
313406589,00017,31340658900017,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
313456816,00013,31345681600013,O,,,,,,true,1,,,,CHE,DE LA BATARDIERE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,1.225213,47.347326,0.71,street,Ruelle de la Bâtardière 41400 Montrichard Val de Cher,41151_0931,G,RUELLE DE LA BATARDIERE,
313592941,00014,31359294100014,O,,NN,,,,true,1,,31,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,01.1C,NAF1993,N,1.230628,47.345134,0.65,housenumber,31 Route de Vierzon 41400 Montrichard Val de Cher,41151_0989_00031,G,31 ROUTE DE VIERZON,
313592958,00018,31359295800018,O,,,,,,true,1,,,,,LES GOUECHES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1C,NAF1993,N,1.226956,47.35117,0.52,street,Route des Gouèches 41400 Montrichard Val de Cher,41151_0950,G,ROUTE DES GOUECHES,
313611352,00011,31361135200011,O,,,,,,true,1,,,,RUE,DE LA BATARDIERE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.225213,47.347326,0.71,street,Ruelle de la Bâtardière 41400 Montrichard Val de Cher,41151_0931,G,RUELLE DE LA BATARDIERE,
313611360,00014,31361136000014,O,,,,,,true,1,,,,,VALLAGON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,1.211493,47.348666,0.56,street,Route de Vallagon 41400 Montrichard Val de Cher,41151_0986,G,ROUTE DE VALLAGON,
313611501,00013,31361150100013,O,,,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
314263625,00019,31426362500019,O,,NN,,,,true,1,,69,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,1.219696,47.345723,0.64,housenumber,69 Route de Tours 41400 Montrichard Val de Cher,41151_0981_00069,G,69 ROUTE DE TOURS,
318167947,00015,31816794700015,O,1980-01-01,NN,,,,true,1,,,,,LES ROCHES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,1.186318,47.348537,0.58,street,Rue du Faubourg des Roches Neuves 41400 Montrichard Val de Cher,41151_0719,G,RUE DU FAUB DES ROCHES NEUVES,
318167954,00011,31816795400011,O,,NN,,,,true,1,,,,,LES ROCHES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,45.2V,NAF1993,O,1.186318,47.348537,0.58,street,Rue du Faubourg des Roches Neuves 41400 Montrichard Val de Cher,41151_0719,G,RUE DU FAUB DES ROCHES NEUVES,
318344488,00016,31834448800016,O,,,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
320474539,00030,32047453900030,O,2000-04-22,,,,,true,1,,4,,IMP,DE LA MAIRIE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.6D,NAF1993,N,1.223272,47.3461,0.64,housenumber,4 Impasse de la Mairie 41400 Montrichard Val de Cher,41151_0956_00004,G,4 IMPASSE DE LA MAIRIE,
320832413,00019,32083241300019,O,,,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
322735655,00019,32273565500019,O,,,,,,true,1,,,,,LE BOURG,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.225466,47.346284,0.69,street,Le Bourg 41400 Montrichard Val de Cher,41151_mjhclg,G,LE BOURG,
324806918,00029,32480691800029,O,,NN,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
326061538,00012,32606153800012,O,,,,,,true,1,,,,LD,LE MENAIS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.22798,47.346684,0.42,street,Chemin du Menais 41400 Montrichard Val de Cher,41151_0960,G,CHEMIN DU MENAIS,
327415105,00011,32741510500011,O,,NN,,,,true,1,,,,CHE,DU MOULIN BLANC,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.232549,47.345766,0.67,street,Impasse du Moulin Blanc 41400 Montrichard Val de Cher,41151_0964,G,IMPASSE DU MOULIN BLANC,
329522536,00013,32952253600013,O,,NN,,,,true,1,,,,RTE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.185231,47.342987,0.56,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
330741703,00012,33074170300012,O,,,,,2007-01-18T09:19:23,true,1,,,,LD,LA SALLE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,01.1C,NAF1993,N,1.239304,47.344447,0.55,street,Impasse de la Salle 41400 Montrichard Val de Cher,41151_0978,G,IMPASSE DE LA SALLE,
331586867,00011,33158686700011,O,,,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
331767855,00017,33176785500017,O,,NN,,,,true,1,,,,RUE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,1.185231,47.342987,0.69,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
337975015,00013,33797501500013,O,,NN,,,,true,1,,,,LD,LA SALLE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1986-11-07,F,,,,,37.02,NAP,N,1.239304,47.344447,0.55,street,Impasse de la Salle 41400 Montrichard Val de Cher,41151_0978,G,IMPASSE DE LA SALLE,
338164627,00014,33816462700014,O,,NN,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
338169535,00014,33816953500014,O,,NN,,,,true,1,,,,LD,LA ROLANDERIE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,01.1A,NAF1993,O,1.240216,47.343725,0.67,street,La Rolanderie 41400 Montrichard Val de Cher,41151_8gx9k2,G,LA ROLANDERIE,
338305170,00015,33830517000015,O,,NN,,,,true,1,,,,RUE,MOULIN BLANC,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,60.09,NAP,N,1.231193,47.34565,0.55,street,Chemin du Moulin Blanc 41400 Montrichard Val de Cher,41151_0963,G,CHEMIN DU MOULIN BLANC,
339312936,00018,33931293600018,O,,,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,67.08,NAP,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
339829475,00021,33982947500021,O,1987-02-02,,,,2007-01-18T09:23:09,false,3,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
340197706,00013,34019770600013,O,1987-01-01,,,,2007-01-18T09:23:20,true,3,,,,CHE,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,1.231193,47.34565,0.66,street,Chemin du Moulin Blanc 41400 Montrichard Val de Cher,41151_0963,G,CHEMIN DU MOULIN BLANC,
340418672,00010,34041867200010,O,,,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,52.3A,NAF1993,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
345093488,00012,34509348800012,O,,NN,,,,true,1,,,,RUE,DU CHEMIN NEUF,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,1.233306,47.345964,0.42,street,Chemin de la Rue 41400 Montrichard Val de Cher,41151_0974,G,CHEMIN DE LA RUE,
349522573,00014,34952257300014,O,,NN,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-06-09,F,,,,,55.3A,NAF1993,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
349898981,00015,34989898100015,O,,NN,,,,true,1,,,,RUE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,38.40,NAP,N,1.185231,47.342987,0.69,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
349899583,00018,34989958300018,O,,NN,,,,true,1,,11,,RUE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,38.40,NAP,N,1.183314,47.342868,0.73,housenumber,11 Rue Nationale 41400 Montrichard Val de Cher,41151_0530_00011,G,11 RUE NATIONALE,
350488607,00010,35048860700010,O,,NN,,,,true,1,,14,,CHE,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,56.02,NAP,N,1.229735,47.348009,0.79,housenumber,14 Chemin des Hirondelles 41400 Montrichard Val de Cher,41151_0952_00014,G,14 CHEMIN DES HIRONDELLES,
350654703,00015,35065470300015,O,,,,,,true,1,,,,,LES ROCHES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1G,NAF1993,N,1.186318,47.348537,0.58,street,Rue du Faubourg des Roches Neuves 41400 Montrichard Val de Cher,41151_0719,G,RUE DU FAUB DES ROCHES NEUVES,
350771457,00032,35077145700032,O,,NN,,,,true,1,,8,,IMP,DES TOURTERELLES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,72.5Z,NAF1993,N,1.228008,47.347996,0.69,housenumber,8 Impasse des Tourterelles 41400 Montrichard Val de Cher,41151_0982_00008,G,8 IMPASSE DES TOURTERELLES,
378537070,00013,37853707000013,O,,NN,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,55.3A,NAF1993,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
383546231,00036,38354623100036,O,1999-05-01,NN,,,,true,1,,42,,CHE,DU MOULIN BLANC,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,1.229994,47.345681,0.69,housenumber,42 Chemin du Moulin Blanc 41400 Montrichard Val de Cher,41151_0963_00042,G,42 CHEMIN DU MOULIN BLANC,
387893407,00016,38789340700016,O,1991-11-15,NN,,,2006-11-25T11:50:50,true,1,,17,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,74.1J,NAF1993,N,1.229287,47.345282,0.65,housenumber,17 Route de Vierzon 41400 Montrichard Val de Cher,41151_0989_00017,G,17 ROUTE DE VIERZON,
389134016,00036,38913401600036,O,1993-06-29,NN,,,,false,3,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
390993384,00010,39099338400010,O,1993-02-01,,,,2007-01-18T09:33:12,true,3,,40,,RTE,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,1.224731,47.345742,0.67,housenumber,40 Route de Tours 41400 Montrichard Val de Cher,41151_0981_00040,G,40 ROUTE DE TOURS,
394419295,00016,39441929500016,O,1994-04-01,NN,,,,true,1,,11,,CHE,SAINT GERMAIN,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,1.227341,47.349047,0.65,housenumber,11 Chemin Saint-germain 41400 Montrichard Val de Cher,41151_0976_00011,G,11 CHEMIN SAINT GERMAIN,
394921449,00010,39492144900010,O,1994-04-01,NN,,,,true,1,,11,,CHE,ST GERMAIN,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0N,NAF1993,N,1.227341,47.349047,0.56,housenumber,11 Chemin Saint-germain 41400 Montrichard Val de Cher,41151_0976_00011,G,11 CHEMIN SAINT GERMAIN,
395086838,00012,39508683800012,O,1994-06-01,NN,,,,true,1,,11,,CHE,DES HIRONDELLES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,2000-01-19,F,,,,,72.1Z,NAF1993,N,1.229775,47.348115,0.68,housenumber,11 Chemin des Hirondelles 41400 Montrichard Val de Cher,41151_0952_00011,G,11 CHEMIN DES HIRONDELLES,
397447087,00016,39744708700016,O,1994-06-01,NN,,,2006-11-25T12:29:04,true,1,,11,,CHE,DES HIRONDELLES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,74.1J,NAF1993,N,1.229775,47.348115,0.68,housenumber,11 Chemin des Hirondelles 41400 Montrichard Val de Cher,41151_0952_00011,G,11 CHEMIN DES HIRONDELLES,
398985283,00017,39898528300017,O,,NN,,,2006-11-25T12:37:17,true,1,,,,RTE,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1994-07-07,F,,,,,70.2C,NAF1993,N,1.218379,47.345964,0.4,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
400181251,00010,40018125100010,O,,NN,,,,true,1,,5,,RTE,DES VALLEES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,45.1A,NAF1993,N,1.228349,47.348674,0.63,housenumber,5 Route des Vallées 41400 Montrichard Val de Cher,41151_0987_00005,G,5 ROUTE DES VALLEES,
400652269,00012,40065226900012,O,,NN,,,,true,1,,80,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,45.4D,NAF1993,N,1.214002,47.34592,0.64,housenumber,80 Route de Tours 41400 Montrichard Val de Cher,41151_0981_00080,G,80 ROUTE DE TOURS,
401224332,00015,40122433200015,O,,NN,,,,true,1,,,,,LES GOUECHES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.1C,NAF1993,N,1.226956,47.35117,0.52,street,Route des Gouèches 41400 Montrichard Val de Cher,41151_0950,G,ROUTE DES GOUECHES,
409803996,00019,40980399600019,O,,NN,,,,true,1,,2,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,55.3A,NAF1993,N,1.225621,47.345778,0.62,housenumber,2 Route de Tours 41400 Montrichard Val de Cher,41151_0981_00002,G,2 ROUTE DE TOURS,
410775738,00025,41077573800025,O,1998-01-01,,,,,true,1,,85,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.2V,NAF1993,N,1.218379,47.345964,0.53,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
411102213,00021,41110221300021,O,1998-01-01,,,,2006-11-25T15:29:42,true,1,,85,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,74.1J,NAF1993,N,1.218379,47.345964,0.53,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
420182248,00013,42018224800013,O,1991-01-01,,,,,true,1,,,,,LA ROLANDERIE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,1.240216,47.343725,0.67,street,La Rolanderie 41400 Montrichard Val de Cher,41151_8gx9k2,G,LA ROLANDERIE,
595513490,00010,59551349000010,O,,NN,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
595720616,00019,59572061600019,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
595814252,00010,59581425200010,O,,NN,,,,true,1,,,,LD,VALAGON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,O,1.211493,47.348666,0.47,street,Route de Vallagon 41400 Montrichard Val de Cher,41151_0986,G,ROUTE DE VALLAGON,
596210450,00018,59621045000018,O,,,,,,true,1,,,,LD,LES ROCHES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.186318,47.348537,0.58,street,Rue du Faubourg des Roches Neuves 41400 Montrichard Val de Cher,41151_0719,G,RUE DU FAUB DES ROCHES NEUVES,
596311449,00018,59631144900018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.03,NAP,N,1.192761,47.344473,0.38,street,Rue de la Boule Blanche 41400 Montrichard Val de Cher,41151_0100,G,RUE DE LA BOULE BLANCHE,
596312801,00019,59631280100019,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
596511188,00028,59651118800028,O,,NN,,,,true,1,,,,,LE BOURG,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,69.12,NAP,N,1.225466,47.346284,0.69,street,Le Bourg 41400 Montrichard Val de Cher,41151_mjhclg,G,LE BOURG,
596610204,00015,59661020400015,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
596711010,00022,59671101000022,O,,,,,,true,1,,,,RTE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,1.233318,47.344911,0.6,street,Route de Vierzon 41400 Montrichard Val de Cher,41151_0989,G,ROUTE DE VIERZON,
596713362,00033,59671336200033,O,,NN,,,,true,1,,2,,RUE,DE VIERZON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,1.188216,47.343225,0.73,housenumber,2 Rue de Vierzon 41400 Montrichard Val de Cher,41151_0920_00002,G,2 RUE DE VIERZON,
596811380,00010,59681138000010,O,,,,,,true,1,,,,LD,VALAGON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.211493,47.348666,0.47,street,Route de Vallagon 41400 Montrichard Val de Cher,41151_0986,G,ROUTE DE VALLAGON,
596811992,00012,59681199200012,O,,NN,,,,true,1,,5,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,1.225499,47.345671,0.62,housenumber,5 Route de Tours 41400 Montrichard Val de Cher,41151_0981_00005,G,5 ROUTE DE TOURS,
596911537,00014,59691153700014,O,,,,,,true,1,,,,RTE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.185231,47.342987,0.56,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
597011030,00017,59701103000017,O,1964-01-01,NN,,,,true,1,,,,RUE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.2C,NAF1993,O,1.185231,47.342987,0.69,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
597210541,00012,59721054100012,O,,,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
597220052,00026,59722005200026,O,1994-10-06,NN,,,,true,1,,,,RTE,DES ROCHES,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,28.6F,NAF1993,O,1.223393,47.351934,0.58,street,Route des Roches 41400 Montrichard Val de Cher,41151_0970,G,ROUTE DES ROCHES,
597320647,00014,59732064700014,O,,,,,,true,1,,,,RTE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,1.185231,47.342987,0.56,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
775370984,00012,77537098400012,O,,NN,,,2007-01-18T09:45:13,true,1,,,,DOM,DE VINEUIL,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
775370992,00015,77537099200015,O,1900-01-01,,,,2007-01-18T09:45:13,true,3,,47,,RTE,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1C,NAF1993,N,1.222254,47.345785,0.67,housenumber,47 Route de Tours 41400 Montrichard Val de Cher,41151_0981_00047,G,47 ROUTE DE TOURS,
775371008,00019,77537100800019,O,,,,,2007-01-18T09:45:13,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
775371073,00013,77537107300013,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
775371081,00016,77537108100016,O,,NN,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,81.21,NAP,N,,,0,,,,,,
775371107,00019,77537110700019,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
775371123,00016,77537112300016,O,,NN,,,,true,1,,,,LD,VALAGON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.211493,47.348666,0.47,street,Route de Vallagon 41400 Montrichard Val de Cher,41151_0986,G,ROUTE DE VALLAGON,
775371131,00019,77537113100019,O,,NN,,,,true,1,,,,RUE,NATIONALE,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.185231,47.342987,0.69,street,Rue Nationale 41400 Montrichard Val de Cher,41151_0530,G,RUE NATIONALE,
775371149,00011,77537114900011,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
775371156,00016,77537115600016,O,,,,,,true,1,,,,RTE,DE TOURS,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.218379,47.345964,0.58,street,Route de Tours 41400 Montrichard Val de Cher,41151_0981,G,ROUTE DE TOURS,
775371164,00010,77537116400010,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
775371180,00016,77537118000016,O,,,,,,true,1,,,,,,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
775371198,00018,77537119800018,O,,NN,,,,true,1,,,,LD,VALAGON,41400,BOURRE,,,41023,,,,,,,,,,,,,,,,,,,1986-04-22,F,,,,,62.11,NAP,N,1.211493,47.348666,0.47,street,Route de Vallagon 41400 Montrichard Val de Cher,41151_0986,G,ROUTE DE VALLAGON,