siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008394,00301,13000839400301,O,2009-12-21,NN,,,2019-06-24T13:07:03,false,2,,,,RUE,LAENNEC,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE STENAY,,,,84.11Z,NAFRev2,N,5.188887,49.490356,0.94,street,Rue Laënnec 55700 Stenay,55502_0210,G,RUE LAENNEC,
175406305,00144,17540630500144,O,1983-03-16,NN,,,,false,3,,,,AV,DES ARDENNES,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1992-12-25,F,SUBDIVISION DE STENAY,,,,75.1E,NAF1993,N,5.192413,49.492609,0.82,street,Avenue des Ardennes 55700 Stenay,55502_0025,G,AVENUE DES ARDENNES,
175502111,00206,17550211100206,O,1983-03-16,,,,2013-04-29T22:36:24,false,4,,,,RUE,LAENNEC,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE STENAY,,,,84.11Z,NAFRev2,N,5.188887,49.490356,0.94,street,Rue Laënnec 55700 Stenay,55502_0210,G,RUE LAENNEC,
175504315,00060,17550431500060,O,1985-01-01,NN,,,2011-04-23T04:08:24,false,3,,1,,RUE,ALBERT TOUSSAINT,55700,STENAY,,BP 1,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRCONSCRIPTION PRESCOL ELEM,,,,84.12Z,NAFRev2,N,5.186635,49.492411,0.94,housenumber,1 Rue Albert Toussaint 55700 Stenay,55502_0010_00001,G,1 RUE ALBERT TOUSSAINT,
175504315,00078,17550431500078,O,1985-01-01,03,2018,,2020-08-25T10:13:36,false,3,,31,,PL,DE LA REPUBLIQUE,55700,STENAY,,BP 1 IDEN,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT EDUC NATION STENAY,,,,84.12Z,NAFRev2,N,5.188766,49.492711,0.86,housenumber,31 Place de la République 55700 Stenay,55502_0315_00031,G,31 PLACE DE LA REPUBLIQUE,
175506617,00109,17550661700109,O,1981-06-23,NN,,,2011-04-23T04:08:24,false,4,,,,RTE,DE VERDUN,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIVISION DE STENAY,,,,84.13Z,NAFRev2,N,5.193038,49.491771,0.74,street,Avenue de Verdun 55700 Stenay,55502_0365,G,AVENUE DE VERDUN,
195500202,00013,19550020200013,O,1983-03-01,12,2018,,2020-11-03T08:41:22,true,4,,1,,RUE,DE MUNNERSTADT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,85.31Z,NAFRev2,O,5.197419,49.486193,0.94,housenumber,1 Rue de Munnerstadt 55700 Stenay,55502_0255_00001,G,1 RUE DE MUNNERSTADT,
195500723,00018,19550072300018,O,1983-03-01,21,2018,,2020-08-25T10:14:14,true,3,,1,,RUE,DE MUNNERSTADT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.197419,49.486193,0.94,housenumber,1 Rue de Munnerstadt 55700 Stenay,55502_0255_00001,G,1 RUE DE MUNNERSTADT,
200022184,00044,20002218400044,O,2010-01-01,01,2018,,2020-08-25T10:14:42,false,2,QUARTIER CHANZY,,,RUE,DE MUNNERSTADT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2010-01-25,A,SESSAD EPDAMS 55 STENAY,,,,88.91B,NAFRev2,N,5.197419,49.486193,0.94,street,Rue de Munnerstadt 55700 Stenay,55502_0255,G,RUE DE MUNNERSTADT,
200022184,00119,20002218400119,O,2010-01-01,03,2018,,2020-08-25T10:14:42,false,2,QUARTIER CHANZY,,,RUE,DE MUNNERSTADT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2010-01-22,A,EMP EPDAMS 55 STENAY,,,,87.10B,NAFRev2,N,5.197419,49.486193,0.94,street,Rue de Munnerstadt 55700 Stenay,55502_0255,G,RUE DE MUNNERSTADT,
200066132,00016,20006613200016,O,2017-01-01,21,2018,,2020-08-25T10:15:08,true,1,,6,,AV,DE VERDUN,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.194254,49.489519,0.82,housenumber,6 Avenue de Verdun 55700 Stenay,55502_0365_00006,G,6 AVENUE DE VERDUN,
200066132,00065,20006613200065,O,2021-04-08,,,,2021-06-01T15:29:16,false,1,CC DU PAYS DE STENAY ET DU VAL DUNOIS,6,,AV,DE VERDUN,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2021-04-08,A,STATION SERVICE,,,,47.30Z,NAFRev2,N,5.194254,49.489519,0.82,housenumber,6 Avenue de Verdun 55700 Stenay,55502_0365_00006,G,6 AVENUE DE VERDUN,
200084382,00205,20008438200205,O,2019-01-01,,,,2019-01-16T08:38:48,false,1,,1,,RUE,DU PORT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON DE L'ENFANCE (STENAY),,,,87.90A,NAFRev2,O,5.184734,49.490635,0.94,housenumber,1 Rue du Port 55700 Stenay,55502_0280_00001,G,1 RUE DU PORT,
200084382,00346,20008438200346,O,2019-01-01,,,,2019-02-06T08:38:10,false,1,,,,QUAI,CHANZY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE PAR LE TRAVAIL - COMMERCIAL,,,,88.10C,NAFRev2,O,5.187008,49.490803,0.56,street,Rue Chanzy 55700 Stenay,55502_0085,G,RUE CHANZY,
200084382,00379,20008438200379,O,2019-01-01,,,,2019-02-06T08:38:10,false,1,QUARTIER CHANZY,,,RUE,DE MUNNERSTADT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2019-01-01,A,EMP STENAY,,,,87.10B,NAFRev2,O,5.197419,49.486193,0.94,street,Rue de Munnerstadt 55700 Stenay,55502_0255,G,RUE DE MUNNERSTADT,
200084382,00452,20008438200452,O,2019-01-01,,,,2019-02-06T08:38:10,false,1,QUARTIER CHANZY,,,RUE,DE MUNNERSTADT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2019-01-01,A,SESSAD STENAY,,,,88.91B,NAFRev2,O,5.197419,49.486193,0.94,street,Rue de Munnerstadt 55700 Stenay,55502_0255,G,RUE DE MUNNERSTADT,
200084382,00593,20008438200593,O,2019-06-24,,,,2019-07-25T08:35:21,false,2,,6,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2019-07-15,A,DISPOSITIF ACCUEIL MINEURS NON ACCOMPAGNES DAMIE,,,,87.90A,NAFRev2,O,5.188758,49.492326,0.86,housenumber,6 Place de la République 55700 Stenay,55502_0315_00006,G,6 PLACE DE LA REPUBLIQUE,
215505025,00019,21550502500019,O,1983-03-01,12,2018,,2020-08-25T10:17:48,true,4,HOTEL DE VILLE,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
215505025,00035,21550502500035,O,1983-12-21,NN,,,,false,4,,55,,AV,DES TILLEULS CERVISY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.185819,49.503122,0.61,housenumber,55 Avenue des Tilleuls 55700 Stenay,55502_0345_00055,G,55 AVENUE DES TILLEULS,
215505025,00043,21550502500043,O,1983-12-21,11,2018,,2020-08-25T10:17:48,false,3,,,,RUE,LAENNEC,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.188887,49.490356,0.94,street,Rue Laënnec 55700 Stenay,55502_0210,G,RUE LAENNEC,
215505025,00068,21550502500068,O,1983-12-21,11,2018,,2020-08-25T10:17:48,false,4,,,,RUE,ALBERT TOUSSAINT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB ALBERT TOUSSAINT,,,,85.20Z,NAFRev2,N,5.186635,49.492411,0.94,street,Rue Albert Toussaint 55700 Stenay,55502_0010,G,RUE ALBERT TOUSSAINT,
215505025,00076,21550502500076,O,1984-10-18,NN,,,2008-01-04T18:36:34,false,3,MAIRIE,,,,,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE DE VACANCES,,,,88.91A,NAFRev2,N,5.187217,49.490472,0.38,street,Place de l'Artillerie 55700 Stenay,55502_0035,D,PLACE DE L ARTILLERIE,
215505025,00084,21550502500084,O,1996-11-01,NN,,,2008-01-04T18:36:34,false,3,,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20B,NAFRev2,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
215505025,00092,21550502500092,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
215505025,00100,21550502500100,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
215505025,00118,21550502500118,O,2006-01-01,NN,,,2021-02-23T10:32:46,false,2,,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT LA TUILERIE,,,,42.99Z,NAFRev2,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
225500016,00244,22550001600244,O,1986-01-01,NN,,,2008-01-04T18:46:31,false,3,,,,RUE,DE L'HOPITAL,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,5.186185,49.490853,0.94,street,Rue de l'Hopital 55700 Stenay,55502_0170,G,RUE DE L HOPITAL,
225500016,00343,22550001600343,O,2006-04-18,,,,2008-01-04T18:46:31,false,2,,,,RUE,DE L HOPITAL,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCAT FAMILIALE,,,,86.21Z,NAFRev2,N,5.186185,49.490853,0.94,street,Rue de l'Hopital 55700 Stenay,55502_0170,G,RUE DE L HOPITAL,
245500913,00018,24550091300018,O,1983-03-01,NN,,,,true,1,,6,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1A,NAF1993,O,5.188758,49.492326,0.86,housenumber,6 Place de la République 55700 Stenay,55502_0315_00006,G,6 PLACE DE LA REPUBLIQUE,
245501267,00018,24550126700018,O,1999-01-01,NN,,,2019-06-24T13:13:14,true,4,,6,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.188758,49.492326,0.86,housenumber,6 Place de la République 55700 Stenay,55502_0315_00006,G,6 PLACE DE LA REPUBLIQUE,
255501215,00016,25550121500016,O,1983-03-01,NN,,,2021-05-20T08:53:41,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2021-05-19,F,,,,,02.10Z,NAFRev2,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
255501561,00013,25550156100013,O,1984-12-18,NN,,,,true,1,,,,,,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265500215,00016,26550021500016,O,1983-03-01,22,2018,,2020-08-25T10:21:07,true,4,,,,RUE,BASSE DES RAMPARTS,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.185286,49.491043,0.83,street,Rue Basse des Remparts 55700 Stenay,55502_0045,G,RUE BASSE DES REMPARTS,
265500280,00010,26550028000010,O,1983-03-01,NN,,,2008-01-04T19:00:46,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
265500876,00148,26550087600148,O,2000-10-26,11,2018,,2020-08-25T10:21:07,false,3,,34,,RUE,DU PORT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L'ENFANCE,,,,87.90A,NAFRev2,N,5.183522,49.491023,0.94,housenumber,34 Rue du Port 55700 Stenay,55502_0280_00034,G,34 RUE DU PORT,
265500876,00262,26550087600262,O,2003-03-10,03,2018,,2020-08-25T10:21:07,false,6,PEPINIERE D'ENTREPRISES,,,QUA,CHANZY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2016-08-26,A,ESAT ANNEXE DU CSA,,,,88.10C,NAFRev2,O,5.187008,49.490803,0.6,street,Rue Chanzy 55700 Stenay,55502_0085,G,RUE CHANZY,
265500876,00312,26550087600312,O,2008-01-01,02,2018,,2020-08-25T10:21:07,false,2,,5,,AV,DES ARDENNES,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2016-08-26,A,FOYER DE VIE ADULTES HANDICAPES - ACCUEIL DE JOUR,,,,88.10B,NAFRev2,O,5.192171,49.493068,0.83,housenumber,5 Avenue des Ardennes 55700 Stenay,55502_0025_00005,G,5 AVENUE DES ARDENNES,
265500900,00039,26550090000039,O,1993-09-01,NN,,,2011-04-23T04:21:43,false,4,QUARTIER CHANZY,,,RUE,DE MUNNERSTADT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2010-01-01,F,INSTITUT MEDICO EDUCATIF LA FEDERATION,,,,88.91B,NAFRev2,N,5.197419,49.486193,0.94,street,Rue de Munnerstadt 55700 Stenay,55502_0255,G,RUE DE MUNNERSTADT,
275501039,00018,27550103900018,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
275501047,00011,27550104700011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
295502744,00010,29550274400010,O,1983-08-10,NN,,,2012-07-24T15:49:22,true,4,,,,,MAIRIE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504443,00017,29550444300017,O,1995-01-01,NN,,,2010-05-27T08:17:13,true,4,MAIRIE,,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.188281,49.492015,0.85,street,Place de la République 55700 Stenay,55502_0315,G,PLACE DE LA REPUBLIQUE,
300158482,00053,30015848200053,O,,NN,,,,true,1,,2,,RUE,VAUBAN,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1994-01-28,F,,,,,74.6Z,NAF1993,N,5.19008,49.49103,0.94,housenumber,2 Rue Vauban 55700 Stenay,55502_0360_00002,G,2 RUE VAUBAN,
300430576,00029,30043057600029,O,1900-01-01,NN,,,2008-04-26T08:33:27,true,5,,4,,AV,DE VERDUN,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,N,5.192908,49.491667,0.82,housenumber,4 Avenue de Verdun 55700 Stenay,55502_0365_00004,G,4 AVENUE DE VERDUN,
300463841,00035,30046384100035,O,1992-06-17,NN,,,,false,4,,13,,PL,RAYMOND POINCARE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,5.18853,49.492221,0.74,street,Place Raymond Poincaré 55700 Stenay,55502_0310,G,PLACE RAYMOND POINCARE,
300688934,00029,30068893400029,O,,NN,,,,true,1,,5,,PL,A BRIAND,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,82.06,NAP,N,-3.7466405,48.3639364,0.74,poi.common,Place A. Briand (Terrains communaux) Huelgoat,https://osm.org/way/37746864,G,,
300987401,00027,30098740100027,O,,NN,,,,true,1,,17,,AV,DU 18E BCP,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,60.2M,NAF1993,O,5.175838,49.490252,0.83,housenumber,17 Avenue du 18e Bcp 55700 Stenay,55502_0115_00017,G,17 AVENUE DU 18E BCP,
302020532,00065,30202053200065,O,1900-01-01,01,2018,,2020-08-25T10:22:10,false,5,,5,,PL,DE L ARTILLERIE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,5.187788,49.491002,0.86,housenumber,5 Place de l'Artillerie 55700 Stenay,55502_0035_00005,G,5 PLACE DE L ARTILLERIE,
302464466,00028,30246446600028,O,,NN,,,,true,1,,,,AV,DES TILLEULS,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,5.186825,49.496146,0.83,street,Avenue des Tilleuls 55700 Stenay,55502_0345,G,AVENUE DES TILLEULS,
302638507,00012,30263850700012,O,1964-01-01,NN,,,2010-04-18T03:23:43,true,5,,4,,RUE,PORTE DE BOURGOGNE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,45.11Z,NAFRev2,O,5.191011,49.492052,0.94,housenumber,4 Rue Porte de Bourgogne 55700 Stenay,55502_0285_00004,G,4 RUE PORTE DE BOURGOGNE,
303371041,00011,30337104100011,O,,,,,,true,1,,2,,RUE,CHANZY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.187099,49.490806,0.94,housenumber,2 Rue Chanzy 55700 Stenay,55502_0085_00002,G,2 RUE CHANZY,
303428882,00011,30342888200011,O,1974-01-01,NN,,,2008-01-04T19:25:10,true,4,18 A 20,18,,RUE,ARISTIDE BRIAND,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,5.185963,49.490631,0.94,housenumber,18 Rue Aristide Briand 55700 Stenay,55502_0030_00018,G,18 RUE ARISTIDE BRIAND,
303515332,00037,30351533200037,O,1990-10-15,NN,,,,false,4,,13,,PL,DE LA REPUBLIQUE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,93.0H,NAF1993,N,5.188165,49.492491,0.86,housenumber,13 Place de la République 55700 Stenay,55502_0315_00013,G,13 PLACE DE LA REPUBLIQUE,
303826051,00011,30382605100011,O,1900-01-01,NN,,,2012-11-09T08:15:19,false,2,,,,RUE,PASTEUR,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,5.187109,49.49262,0.94,street,Rue Pasteur 55700 Stenay,55502_0265,G,RUE PASTEUR,
303826051,00029,30382605100029,O,2012-01-01,,,,2021-02-23T10:36:37,true,1,,17,,RUE,PIERRE CURIE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,5.189343,49.488639,0.94,housenumber,17 Rue Pierre Curie 55700 Stenay,55502_0275_00017,G,17 RUE PIERRE CURIE,
305020976,00018,30502097600018,O,1976-01-01,NN,,,,true,1,,10,,RUE,MAGINOT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1999-03-27,F,,,,,52.4C,NAF1993,O,5.189952,49.491985,0.93,housenumber,10 Rue André Maginot 55700 Stenay,55502_0015_00010,G,10 RUE ANDRE MAGINOT,
305203523,00017,30520352300017,O,,NN,,,,true,1,,13,,PL,RAYMOND POINCARE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,5.18853,49.492221,0.74,street,Place Raymond Poincaré 55700 Stenay,55502_0310,G,PLACE RAYMOND POINCARE,
306195561,00015,30619556100015,O,,NN,,,,true,1,,,,RUE,GENERAL CERVISY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,51.1R,NAF1993,N,5.187152,49.491456,0.58,street,Rue du General de Gaulle 55700 Stenay,55502_0150,G,RUE DU GENERAL DE GAULLE,
306409772,00051,30640977200051,O,1993-01-01,NN,,,2009-03-06T10:40:11,false,4,,3,,PL,RAYMOND POINCARE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,5.18861,49.492087,0.86,housenumber,3 Place Raymond Poincaré 55700 Stenay,55502_0310_00003,G,3 PLACE RAYMOND POINCARE,
306485855,00028,30648585500028,O,,NN,,,,true,1,,,,,LE CLOS,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,92.3F,NAF1993,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
306627183,00040,30662718300040,O,,,,,,true,1,,24,,RUE,ALBERT TOUSSAINT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.186427,49.493704,0.94,housenumber,24 Rue Albert Toussaint 55700 Stenay,55502_0010_00024,G,24 RUE ALBERT TOUSSAINT,
306885062,00019,30688506200019,O,,NN,,,,true,1,,26,,AV,DE VERDUN,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,5.196591,49.486342,0.83,housenumber,26 Avenue de Verdun 55700 Stenay,55502_0365_00026,G,26 AVENUE DE VERDUN,
307263426,00016,30726342600016,O,,,,,,true,1,,59,,RUE,J B COLIN,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307298182,00022,30729818200022,O,2002-06-01,NN,,,2016-12-20T08:26:41,true,4,,26,,RUE,DU PORT,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.30Z,NAFRev2,N,5.182916,49.491233,0.94,housenumber,26 Rue du Port 55700 Stenay,55502_0280_00026,G,26 RUE DU PORT,
308073915,00016,30807391500016,O,,NN,,,,true,1,,,,LD,CERVISY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1978-01-11,F,,,,,59.09,NAP,N,5.183591,49.504738,0.92,street,Chemin de Cervisy 55700 Stenay,55502_0082,G,CHEMIN DE CERVISY,
308588805,00017,30858880500017,O,1977-01-01,NN,,,2006-12-15T00:16:32,false,4,,34,,RUE,DU GENERAL DE GAULLE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,52.4Z,NAF1993,N,5.188176,49.49182,0.94,housenumber,34 Rue du General de Gaulle 55700 Stenay,55502_0150_00034,G,34 RUE DU GENERAL DE GAULLE,
308588805,00025,30858880500025,O,1999-06-01,NN,,,2008-01-04T19:50:43,true,3,,25,,RUE,DU GENERAL DE GAULLE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.188078,49.491943,0.94,housenumber,25 Rue du General de Gaulle 55700 Stenay,55502_0150_00025,G,25 RUE DU GENERAL DE GAULLE,
308646355,00013,30864635500013,O,,NN,,,,true,1,,19,,PL,JULES FERRY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.186785,49.490694,0.84,housenumber,19 Place Jules Ferry 55700 Stenay,55502_0205_00019,G,19 PLACE JULES FERRY,
309604270,00038,30960427000038,O,1990-06-07,NN,,,2006-10-27T00:23:05,false,3,,15,,PL,POINCARE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2004-12-31,F,DISCO LOISIRS,,,,71.4B,NAFRev1,N,-0.1570205,44.8942336,0.74,poi.park,Place Raymond Poincaré (Parc) Saint-Émilion,https://osm.org/way/237980525,G,,
309605681,00035,30960568100035,O,1982-03-25,NN,,,2008-12-02T20:55:06,false,4,,,,PL,POINCARE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,10.71D,NAFRev2,N,5.18853,49.492221,0.78,street,Place Raymond Poincaré 55700 Stenay,55502_0310,G,PLACE RAYMOND POINCARE,
309609329,00011,30960932900011,O,,NN,,,,true,1,,24,,RUE,DU GENERAL DE GAULLE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.24,NAP,N,5.187957,49.491637,0.94,housenumber,24 Rue du General de Gaulle 55700 Stenay,55502_0150_00024,G,24 RUE DU GENERAL DE GAULLE,
309863561,00010,30986356100010,O,,,,,,true,1,,,,PL,L ARTILLERIE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,5.187217,49.490472,0.82,street,Place de l'Artillerie 55700 Stenay,55502_0035,G,PLACE DE L ARTILLERIE,
310067178,00015,31006717800015,O,,,,,,true,1,,9,,RUE,CHANZY,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,62.43,NAP,N,5.186896,49.491135,0.94,housenumber,9 Rue Chanzy 55700 Stenay,55502_0085_00009,G,9 RUE CHANZY,
310170139,00011,31017013900011,O,1977-01-01,NN,,,,true,1,,4,,RUE,PIERRE CURIE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,5.188907,49.489531,0.94,housenumber,4 Rue Pierre Curie 55700 Stenay,55502_0275_00004,G,4 RUE PIERRE CURIE,
310502232,00039,31050223200039,O,1993-10-01,NN,,,2007-08-16T10:11:12,false,3,,,,RUE,DE L'HOPITAL,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,5.186185,49.490853,0.94,street,Rue de l'Hopital 55700 Stenay,55502_0170,G,RUE DE L HOPITAL,
310533625,00011,31053362500011,O,1900-01-01,,,,2011-04-28T00:13:23,false,2,,6,,RUE,DU DOCTEUR SAUCE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,5.188342,49.493425,0.94,housenumber,6 Rue du Docteur Sauce 55700 Stenay,55502_0120_00006,G,6 RUE DU DOCTEUR SAUCE,
310751680,00011,31075168000011,O,,NN,,,,true,1,,,,PL,DE L'ARTILLERIE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,5.187217,49.490472,0.85,street,Place de l'Artillerie 55700 Stenay,55502_0035,G,PLACE DE L ARTILLERIE,
311990345,00028,31199034500028,O,,NN,,,,true,1,,15,,RUE,PASTEUR,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1988-04-20,F,,,,,55.73,NAP,N,5.186953,49.493252,0.94,housenumber,15 Rue Pasteur 55700 Stenay,55502_0265_00015,G,15 RUE PASTEUR,
312411432,00106,31241143200106,O,2013-05-01,03,2018,,2020-08-25T10:25:21,false,1,ZAC DES CAILLOUX,,,,,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,46.61Z,NAFRev2,O,5.20214,49.485171,0.52,street,Zone d'Activite aux Cailloux 55700 Stenay,55502_sdweib,D,ZONE D ACTIVITE AUX CAILLOUX,
312478266,01973,31247826601973,O,2009-01-01,NN,,,2012-05-05T01:08:17,false,2,BP 24,,,RUE,BASSE DES REMPARTS,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654061,,,,56.29B,NAFRev2,O,5.185286,49.491043,0.94,street,Rue Basse des Remparts 55700 Stenay,55502_0045,G,RUE BASSE DES REMPARTS,
312480171,00015,31248017100015,O,,,,,,true,1,,17,,AV,GAMBETTA,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,59.09,NAP,N,5.193944,49.492488,0.82,housenumber,17 Avenue Gambetta 55700 Stenay,55502_0145_00017,G,17 AVENUE GAMBETTA,
313124661,00015,31312466100015,O,,NN,,,,true,1,,12,,RUE,GENERAL DE GAULLE,55700,STENAY,,,55502,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.187485,49.491498,0.94,housenumber,12 Rue du General de Gaulle 55700 Stenay,55502_0150_00012,G,12 RUE DU GENERAL DE GAULLE,