id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794327,2020-01-20,000001,Vente,95000,25,,RUE DE LA TURLURETTE,0590,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0097,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,416,3.255847,46.940637
2020-794327,2020-01-20,000001,Vente,95000,25,,RUE DE LA TURLURETTE,0590,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0097,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,3.255847,46.940637
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS GALOPPE,B025,58160,58273,Sauvigny-les-Bois,58,,,582730000A0138,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2840,3.2719,46.992651
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS GALOPPE,B025,58160,58273,Sauvigny-les-Bois,58,,,582730000A0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,415921,3.275747,46.991481
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS CHEVALLIER,B013,58160,58273,Sauvigny-les-Bois,58,,,582730000A0145,,,,,,,,,,,,,0,,,,,T,terres,,,440,3.282773,46.986998
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS CHEVALLIER,B013,58160,58273,Sauvigny-les-Bois,58,,,582730000A0147,,,,,,,,,,,,,0,,,,,E,eaux,,,8590,3.271605,46.986739
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS DE FORGES,B018,58160,58273,Sauvigny-les-Bois,58,,,582730000A0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27748,3.258397,46.980287
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS DE FORGES,B018,58160,58273,Sauvigny-les-Bois,58,,,582730000A0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,235330,3.259834,46.981626
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS CHEVALLIER,B013,58160,58273,Sauvigny-les-Bois,58,,,582730000A0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,467973,3.271968,46.98666
2020-794342,2020-01-20,000002,Vente,2665011,,,FORET RINGEFER,B102,58160,58273,Sauvigny-les-Bois,58,,,582730000A0594,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,40839,3.283137,46.989432
2020-794342,2020-01-20,000002,Vente,2665011,,,LE GOND,B108,58160,58273,Sauvigny-les-Bois,58,,,582730000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,5480,3.266968,46.986296
2020-794342,2020-01-20,000002,Vente,2665011,,,LE GOND,B108,58160,58273,Sauvigny-les-Bois,58,,,582730000A0660,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,28338,3.267567,46.986974
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS DE FORGES,B018,58160,58273,Sauvigny-les-Bois,58,,,582730000A0664,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29922,3.260773,46.984109
2020-794342,2020-01-20,000002,Vente,2665011,,,BOIS CHEVALLIER,B013,58160,58273,Sauvigny-les-Bois,58,,,582730000A0666,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26826,3.266736,46.98574
2020-794464,2020-02-17,000001,Vente,54384,1,,RUE DES HAUTS DU BOURG,0019,58160,58273,Sauvigny-les-Bois,58,,,58273000AD0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,3.269049,46.968564
2020-794504,2020-02-21,000001,Vente,106000,5,,RTE DU MORVAN,0480,58160,58273,Sauvigny-les-Bois,58,,,58273000AH0023,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1523,3.234188,46.982594
2020-794708,2020-03-12,000001,Vente,20000,,,LES LIORNEES,B128,58160,58273,Sauvigny-les-Bois,58,,,582730000B1008,,,,,,,,,,,,,0,,,,,P,prés,,,106466,3.246802,46.961772
2020-794708,2020-03-12,000001,Vente,20000,,,CHAMP BERGER,B041,58160,58273,Sauvigny-les-Bois,58,,,582730000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,1152,3.248267,46.962729
2020-794708,2020-03-12,000001,Vente,20000,,,CHAMP BERGER,B041,58160,58273,Sauvigny-les-Bois,58,,,582730000B1010,,,,,,,,,,,,,0,,,,,T,terres,,,577,3.248267,46.962729
2020-794708,2020-03-12,000001,Vente,20000,,,LES PATUREAUX,B135,58160,58273,Sauvigny-les-Bois,58,,,582730000C0004,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3230,3.249108,46.960014
2020-794708,2020-03-12,000001,Vente,20000,,,LES PATUREAUX,B135,58160,58273,Sauvigny-les-Bois,58,,,582730000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,15345,3.250481,46.960144
2020-794708,2020-03-12,000001,Vente,20000,,,LES PATUREAUX,B135,58160,58273,Sauvigny-les-Bois,58,,,582730000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,4435,3.250235,46.961363
2020-794708,2020-03-12,000001,Vente,20000,,,PRE DE LA CANTE,B153,58160,58273,Sauvigny-les-Bois,58,,,582730000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,24673,3.252053,46.96125
2020-794708,2020-03-12,000001,Vente,20000,,,PRE DE LA CANTE,B153,58160,58273,Sauvigny-les-Bois,58,,,582730000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,24672,3.252053,46.96125
2020-794708,2020-03-12,000001,Vente,20000,,,LE MONT DESSEND,B087,58160,58273,Sauvigny-les-Bois,58,,,582730000C0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15430,3.249602,46.959132
2020-794708,2020-03-12,000001,Vente,20000,,,LES PATUREAUX,B135,58160,58273,Sauvigny-les-Bois,58,,,582730000C0625,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2478,3.244124,46.960745
2020-794708,2020-03-12,000001,Vente,20000,,,LES PATUREAUX,B135,58160,58273,Sauvigny-les-Bois,58,,,582730000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,13585,3.245807,46.960531
2020-794708,2020-03-12,000001,Vente,20000,,,LES PATUREAUX,B135,58160,58273,Sauvigny-les-Bois,58,,,582730000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,32311,3.248816,46.960332
2020-794708,2020-03-12,000001,Vente,20000,,,LES CRALES,B084,58160,58273,Sauvigny-les-Bois,58,,,582730000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,5058,3.253968,46.960797
2020-794708,2020-03-12,000001,Vente,20000,,,LES CRALES,B084,58160,58273,Sauvigny-les-Bois,58,,,582730000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,5057,3.253968,46.960797
2020-794708,2020-03-12,000001,Vente,20000,,,LES CRALES,B084,58160,58273,Sauvigny-les-Bois,58,,,582730000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,5057,3.253968,46.960797
2020-795133,2020-05-18,000001,Vente,113000,3,,IMP DES ACACIAS,0200,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0266,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,362,3.256165,46.93915
2020-795884,2020-07-06,000001,Vente,110000,12,,RUE DE LA VERTE VALLEE,0620,58160,58273,Sauvigny-les-Bois,58,,,58273000AE0066,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,707,3.242407,46.978431
2020-795944,2020-06-19,000001,Vente,310000,243,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0347,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,100,3.23418,46.955531
2020-795944,2020-06-19,000001,Vente,310000,242,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0348,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,115,3.233857,46.955188
2020-795944,2020-06-19,000001,Vente,310000,9001,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0349,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4620,3.233922,46.955184
2020-795944,2020-06-19,000001,Vente,310000,,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0350,,,,,,,,,,,,,0,,,,,S,sols,,,180,3.234246,46.954969
2020-795944,2020-06-19,000001,Vente,310000,,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0355,,,,,,,,,,,,,0,,,,,S,sols,,,445,3.234784,46.954726
2020-795944,2020-06-19,000001,Vente,310000,,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0357,,,,,,,,,,,,,0,,,,,J,jardins,,,3080,3.233024,46.955041
2020-795944,2020-06-19,000001,Vente,310000,,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0678,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.233914,46.955571
2020-795944,2020-06-19,000001,Vente,310000,,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0679,,,,,,,,,,,,,0,,,,,P,prés,,,6907,3.234423,46.954796
2020-795944,2020-06-19,000001,Vente,310000,,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0682,,,,,,,,,,,,,0,,,,,P,prés,,,4898,3.233104,46.955443
2020-795944,2020-06-19,000001,Vente,310000,,,CHATEAU DE THIOT,B071,58160,58273,Sauvigny-les-Bois,58,,,582730000C0683,,,,,,,,,,,,,0,,,,,VE,vergers,,,1261,3.234432,46.955377
2020-796240,2020-07-10,000001,Vente,90000,9,,RUE DES CRETS DE FORGES,0310,58160,58273,Sauvigny-les-Bois,58,,,58273000AI0007,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,846,3.22998,46.983119
2020-797051,2020-09-28,000001,Vente,80000,2,,RUE DES CRETS DE FORGES,0310,58160,58273,Sauvigny-les-Bois,58,,,58273000AI0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,658,3.229355,46.982221
2020-797193,2020-09-30,000001,Vente,167000,3,,RUE DU CLOS DE LA GRANGE,0303,58160,58273,Sauvigny-les-Bois,58,,,58273000AD0041,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,958,3.27257,46.967183
2020-798385,2020-11-16,000001,Vente,158000,10,,RTE DU MORVAN,0480,58160,58273,Sauvigny-les-Bois,58,,,58273000AI0024,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1500,3.232823,46.982947
2020-798686,2020-12-14,000001,Vente,80000,1,,IMP DU VAL DE LOIRE,0600,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0075,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,408,3.255093,46.938887
2020-798821,2020-12-21,000001,Vente,138000,2,,RUE DU BOIS DE BEUCHE,0250,58160,58273,Sauvigny-les-Bois,58,,,582730000C0652,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1080,3.262825,46.940995
2020-798821,2020-12-21,000001,Vente,138000,,,LES BOIS DE BEUCHE,B016,58160,58273,Sauvigny-les-Bois,58,,,582730000C0653,,,,,,,,,,,,,0,,,,,S,sols,,,347,3.263099,46.940895
2020-799025,2020-12-17,000001,Vente,86000,14,,RTE DU LAVOIR,0430,58160,58273,Sauvigny-les-Bois,58,,,58273000AC0042,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1671,3.273485,46.965853
2020-799025,2020-12-17,000001,Vente,86000,14,,RTE DU LAVOIR,0430,58160,58273,Sauvigny-les-Bois,58,,,58273000AC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1671,3.273485,46.965853
2020-799025,2020-12-17,000001,Vente,86000,,,PL DE L'EGLISE,0350,58160,58273,Sauvigny-les-Bois,58,,,58273000AC0043,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.273612,46.965878
2020-799025,2020-12-17,000001,Vente,86000,,,PL DE L'EGLISE,0350,58160,58273,Sauvigny-les-Bois,58,,,58273000AC0044,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.273755,46.965857
2020-799025,2020-12-17,000001,Vente,86000,,,PL DE L'EGLISE,0350,58160,58273,Sauvigny-les-Bois,58,,,58273000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.27369,46.965826
2020-799025,2020-12-17,000001,Vente,86000,,,PL DE L'EGLISE,0350,58160,58273,Sauvigny-les-Bois,58,,,58273000AC0049,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.273571,46.965754
2020-799161,2020-12-21,000001,Vente,224000,5,,RUE PIERRE CHEVENARD,0510,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0084,,,,,,,,,,,,,0,1,Maison,202,9,J,jardins,,,551,3.255371,46.940709
2020-799161,2020-12-21,000001,Vente,224000,5,,RUE PIERRE CHEVENARD,0510,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.255371,46.940709
2020-799161,2020-12-21,000001,Vente,224000,5,,RUE PIERRE CHEVENARD,0510,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0084,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,500,3.255371,46.940709
2020-799161,2020-12-21,000001,Vente,224000,5,,RUE PIERRE CHEVENARD,0510,58160,58273,Sauvigny-les-Bois,58,,,58273000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,551,3.255371,46.940709
