id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22686,2020-04-28,000001,Vente,69200,21,,RUE DE MARFONTAINE,0034,02250,02182,Chevennes,02,,,021820000D0074,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,501,3.737818,49.813684
2020-22691,2020-05-04,000001,Vente,103000,11,,RUE DE MARFONTAINE,0034,02250,02182,Chevennes,02,,,021820000D0064,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,329,3.735545,49.814407
2020-22691,2020-05-04,000001,Vente,103000,,,LE VILLAGE,B034,02250,02182,Chevennes,02,,,021820000D0193,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.735413,49.814434
2020-22691,2020-05-04,000001,Vente,103000,,,LE VILLAGE,B034,02250,02182,Chevennes,02,,,021820000D0210,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.735591,49.814478
2020-22937,2020-07-15,000001,Vente,1500,6,,RUE DE LEME,0029,02250,02182,Chevennes,02,,,021820000D0163,,,,,,,,,,,,,0,1,Maison,61,2,J,jardins,,,677,3.734045,49.815669
2020-23052,2020-08-31,000002,Vente,2380,,,LE CHEMIN D HARBES,B009,02250,02182,Chevennes,02,,,02182000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,3400,3.720951,49.812149
2020-23274,2020-11-03,000001,Vente,37152,,,LE CHEMIN D HARBES,B009,02250,02182,Chevennes,02,,,02182000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,14780,3.721232,49.812325
2020-23274,2020-11-03,000001,Vente,37152,,,L EPINE ANDRE,B014,02250,02182,Chevennes,02,,,02182000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4485,3.728237,49.819924
2020-23274,2020-11-03,000001,Vente,37152,,,L EPINE ANDRE,B014,02250,02182,Chevennes,02,,,02182000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,4485,3.728237,49.819924
2020-23274,2020-11-03,000001,Vente,37152,,,LE BON HOTEL DIEU,B002,02250,02182,Chevennes,02,,,02182000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,10130,3.73904,49.819227
2020-23274,2020-11-03,000001,Vente,37152,,,LE BON HOTEL DIEU,B002,02250,02182,Chevennes,02,,,02182000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,17150,3.739958,49.818887
2020-23274,2020-11-03,000001,Vente,37152,,,LE CHAMP A LA HACHE,B007,02250,02182,Chevennes,02,,,02182000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.744883,49.815648
2020-23274,2020-11-03,000001,Vente,37152,,,LE CHAMP A LA HACHE,B007,02250,02182,Chevennes,02,,,02182000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.744883,49.815648
2020-23274,2020-11-03,000001,Vente,37152,,,LE CARBONNIER,B006,02250,02182,Chevennes,02,,,02182000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,403,3.720664,49.805636
2020-23274,2020-11-03,000001,Vente,37152,,,LE CARBONNIER,B006,02250,02182,Chevennes,02,,,02182000ZI0006,,,,,,,,,,,,,0,,,,,T,terres,,,807,3.720664,49.805636
2020-23432,2020-12-14,000001,Vente,55000,,,LE VILLAGE,B034,02250,02182,Chevennes,02,,,021820000D0106,,,,,,,,,,,,,0,,,,,J,jardins,,,361,3.733489,49.814928
2020-23432,2020-12-14,000001,Vente,55000,1,,RUE DE LA MAIRIE,0031,02250,02182,Chevennes,02,,,021820000D0107,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,277,3.733404,49.815018
2020-23504,2020-12-28,000001,Vente,46600,,,LE VILLAGE,B034,02250,02182,Chevennes,02,,,021820000D0007,,,,,,,,,,,,,0,,,,,J,jardins,,,725,3.730508,49.815229
2020-23504,2020-12-28,000001,Vente,46600,,,LE VILLAGE,B034,02250,02182,Chevennes,02,,,021820000D0007,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.730508,49.815229
2020-23504,2020-12-28,000001,Vente,46600,4,,RUE DE HARBES,0010,02250,02182,Chevennes,02,,,021820000D0008,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,401,3.730594,49.81508
