id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-565121,2021-02-12,000001,Vente,96500,2,,RUE NEUVE,0047,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0536,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,191,3.546965,43.617234
2021-565123,2021-02-12,000001,Vente,82000,4,,RUE DE L AURELLE,0007,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0369,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,30,3.54573,43.616757
2021-565936,2021-03-22,000001,Vente,65000,2,,RUE DROITE,0025,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0520,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,41,3.547029,43.616921
2021-566200,2021-03-29,000001,Vente,3000,,,LE VALADAS,B070,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0555,,,,,,,,,,,,,0,,,,,VI,vignes,,,3310,3.550928,43.606169
2021-566483,2021-04-12,000001,Vente,180000,,,CAYROUNIERES BASSES,B009,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,3.541054,43.614892
2021-566665,2021-04-02,000001,Vente,3000,,,GARRAFAX,B028,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,3.558782,43.605042
2021-567089,2021-04-27,000001,Vente,165000,,,CAYROUNIERES BASSES,B009,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.541503,43.615007
2021-567812,2021-05-11,000001,Vente,4500,,,LE BOUISSET,B001,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000B0278,,,,,,,,,,,,,0,,,,,VI,vignes,,,535,3.559792,43.618826
2021-567812,2021-05-11,000001,Vente,4500,,,LE BOUISSET,B001,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000B0279,,,,,,,,,,,,,0,,,,,VI,vignes,,,1838,3.559609,43.618993
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0258,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,3.539898,43.608796
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,6290,3.536477,43.609055
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,3130,3.536964,43.608958
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,3.537959,43.608774
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,2570,3.537959,43.608774
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0275,,,,,,,,,,,,,0,,,,,VI,vignes,,,7140,3.539063,43.608726
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,3440,3.538658,43.608302
2021-568009,2021-05-21,000001,Vente,92015.28,,,LA LAUZE,B039,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0277,,,,,,,,,,,,,0,,,,,VI,vignes,,,12060,3.53769,43.608057
2021-568353,2021-06-02,000001,Vente,16935,,,TABAUSSAC,B067,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0734,,,,,,,,,,,,,0,,,,,VI,vignes,,,4940,3.548707,43.622047
2021-568353,2021-06-02,000001,Vente,16935,,,TABAUSSAC,B067,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,5625,3.549833,43.621724
2021-568487,2021-06-10,000001,Vente,10000,,,COSTA BELLE BASSE,B019,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0278,,,,,,,,,,,,,0,,,,,L,landes,,,1550,3.545539,43.623213
2021-568487,2021-06-10,000001,Vente,10000,,,COSTA BELLE BASSE,B019,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0279,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.545659,43.623582
2021-568491,2021-06-08,000001,Vente,7000,,,LAS CONDAMINES ET VALMALLE,B036,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0453,,,,,,,,,,,,,0,,,,,T,terres,,,2675,3.54072,43.601989
2021-568835,2021-06-22,000001,Vente,371950,5787,F,CHE DES MAGES,0040,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1626,3.550657,43.62004
2021-568835,2021-06-22,000001,Vente,371950,5787,F,CHE DES MAGES,0040,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1125,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,1626,3.550657,43.62004
2021-568835,2021-06-22,000001,Vente,371950,5787,F,CHE DES MAGES,0040,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.550657,43.62004
2021-568835,2021-06-22,000001,Vente,371950,5787,F,CHE DES MAGES,0040,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1125,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,3.550657,43.62004
2021-568835,2021-06-22,000001,Vente,371950,,,LES PEYROUX,B045,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1246,,,,,,,,,,,,,0,,,,,T,terres,,,40,3.550837,43.620024
2021-569346,2021-06-24,000001,Vente,8500,,,DOURMETTE,B025,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,6720,3.548584,43.624467
2021-569371,2021-07-01,000001,Vente,334500,2,,CHE DE L HERMITAGE,0033,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1016,,,,,,,,,,,,,0,1,Maison,127,7,J,jardins,POTAG,Jardin potager,753,3.548633,43.61626
2021-569371,2021-07-01,000001,Vente,334500,2,,CHE DE L HERMITAGE,0033,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1016,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,500,3.548633,43.61626
2021-569393,2021-07-08,000001,Vente,163900,,,CAUNES ET CRESSES,B004,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,745,3.545491,43.614039
2021-569834,2021-07-21,000001,Vente,7000,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,4340,3.541517,43.609406
2021-570125,2021-07-26,000001,Vente,158000,3,B,RUE DU FAUBOURG COSTEBELLE,0029,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0772,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,135,3.546085,43.617841
2021-570394,2021-08-02,000001,Vente,5487,,,LAS COMBES DIT LES PAILHES,B031,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,2890,3.546553,43.610634
2021-570593,2021-08-13,000001,Vente,171600,,,CAUNES ET CRESSES,B004,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,3.545858,43.613968
2021-571148,2021-09-02,000001,Vente,82500,,,CONDAMINES DE LA FONT D IM,B016,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,695,3.543655,43.610984
2021-571306,2021-08-19,000001,Vente,164000,,,CAUNES ET CRESSES,B004,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1430,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,3.545468,43.614348
2021-571673,2021-09-21,000001,Vente,295600,2,,RUE DU CHEMIN DE GIGNAC,0018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.54573,43.618782
2021-571673,2021-09-21,000001,Vente,295600,2,,RUE DU CHEMIN DE GIGNAC,0018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.54573,43.618782
2021-571673,2021-09-21,000001,Vente,295600,2,,RUE DU CHEMIN DE GIGNAC,0018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,1000,3.54573,43.618782
2021-571673,2021-09-21,000001,Vente,295600,2,,RUE DU CHEMIN DE GIGNAC,0018,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1067,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1000,3.54573,43.618782
2021-571680,2021-09-27,000001,Vente,230480,9,,PL DU JEU DE BALLON,0038,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1285,,2,,,,,,,,,,,0,,,,,,,,,,3.546447,43.616869
2021-571680,2021-09-27,000001,Vente,230480,7,,IMP DE L HORLOGE,0034,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1286,,,5,,,,,,,,,,1,2,Appartement,1,0,,,,,,3.546457,43.616948
2021-571680,2021-09-27,000001,Vente,230480,7,,IMP DE L HORLOGE,0034,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1286,,,3,,,,,,,,,,1,2,Appartement,1,0,,,,,,3.546457,43.616948
2021-571680,2021-09-27,000001,Vente,230480,7,,IMP DE L HORLOGE,0034,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1286,,,1,,2,,4,,,,,,3,2,Appartement,48,2,,,,,,3.546457,43.616948
2021-572242,2021-09-22,000001,Vente,126000,4,,RUE DROITE,0025,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0519,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,68,3.546933,43.616923
2021-572753,2021-10-21,000001,Vente,70000,,,LAS CONDAMINES ET VALMALLE,B036,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0465,,,,,,,,,,,,,0,,,,,VI,vignes,,,4690,3.538327,43.601691
2021-572961,2021-10-28,000001,Vente,136400,,,CAUNES ET CRESSES,B004,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A1429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,620,3.545801,43.614285
2021-573742,2021-11-26,000001,Vente,14000,,,COSTA BELLE BASSE,B019,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000A0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,3.545084,43.623443
2021-573929,2021-11-10,000001,Vente,39800,,,LAS CONDAMINES BASSES,B035,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0286,,,,,,,,,,,,,0,,,,,VI,vignes,,,5920,3.542227,43.605067
2021-573929,2021-11-10,000001,Vente,39800,,,LAS CONDAMINES BASSES,B035,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,14900,3.542612,43.606994
2021-573929,2021-11-10,000001,Vente,39800,,,COSTETTE ET BELBEZE,B023,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0361,,,,,,,,,,,,,0,,,,,T,terres,,,5290,3.547107,43.602686
2021-573929,2021-11-10,000001,Vente,39800,,,COSTETTE ET BELBEZE,B023,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0362,,,,,,,,,,,,,0,,,,,T,terres,,,3650,3.547334,43.6031
2021-573929,2021-11-10,000001,Vente,39800,,,LAS CONDAMINES ET VALMALLE,B036,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0441,,,,,,,,,,,,,0,,,,,VI,vignes,,,5650,3.541286,43.603071
2021-574409,2021-12-08,000001,Vente,13500,,,LAS COMBES DIT LES PAILHES,B031,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,7800,3.547107,43.607892
2021-574409,2021-12-08,000001,Vente,13500,,,LAS COMBES DIT LES PAILHES,B031,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,210,3.547107,43.607892
2021-574409,2021-12-08,000001,Vente,13500,,,LAS COMBES DIT LES PAILHES,B031,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0046,,,,,,,,,,,,,0,,,,,T,terres,,,3645,3.548592,43.607485
2021-574409,2021-12-08,000001,Vente,13500,,,LAS COMBES DIT LES PAILHES,B031,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0048,,,,,,,,,,,,,0,,,,,T,terres,,,7850,3.547797,43.607706
2021-575121,2021-12-27,000001,Vente,35415.5,,,CHAMP DE LONT,B010,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,5710,3.548454,43.60251
2021-575121,2021-12-27,000001,Vente,35415.5,,,CHAMP DE LONT,B010,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0374,,,,,,,,,,,,,0,,,,,VI,vignes,,,4380,3.54996,43.600875
2021-575121,2021-12-27,000001,Vente,35415.5,,,CHAMP DE LONT,B010,34230,34241,Saint-Bauzille-de-la-Sylve,34,,,342410000C0375,,,,,,,,,,,,,0,,,,,VI,vignes,,,4150,3.550316,43.600211
