siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708947,00012,18670894700012,O,1985-09-09,NN,,,2019-11-14T14:00:53,true,3,,,,,,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701136,00014,21670113600014,O,1983-03-01,02,2018,,2020-08-25T10:18:34,true,4,,49,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,8.061227,48.927234,0.93,housenumber,49 Rue Principale 67470 Eberbach-Seltz,67113_0080_00049,G,49 RUE PRINCIPALE,
216701136,00022,21670113600022,O,1983-12-21,01,2018,,2020-08-25T10:18:34,false,3,,19,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,8.067247,48.928824,0.93,housenumber,19 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00019,G,19 RUE DE L EGLISE,
216701136,00030,21670113600030,O,1996-12-25,NN,,,2019-11-14T14:00:53,false,2,,19,,PL,EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,8.067247,48.928824,0.71,housenumber,19 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00019,G,19 RUE DE L EGLISE,
266703438,00017,26670343800017,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,19,,PL,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE EBERBACH SELTZ,,,,88.99B,NAFRev2,N,8.067247,48.928824,0.73,housenumber,19 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00019,G,19 RUE DE L EGLISE,
296703044,00010,29670304400010,O,1985-02-18,NN,,,2019-11-14T14:00:53,true,4,MAIRIE,19,,PL,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,8.067247,48.928824,0.73,housenumber,19 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00019,G,19 RUE DE L EGLISE,
326707288,00014,32670728800014,O,1982-10-01,NN,,,2019-11-14T14:00:53,true,1,,40,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,8.064927,48.926289,0.93,housenumber,40 Rue Principale 67470 Eberbach-Seltz,67113_0080_00040,G,40 RUE PRINCIPALE,
331661504,00018,33166150400018,O,1985-01-01,02,2018,4520AB,2020-08-25T10:35:08,true,4,,2,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,8.070761,48.924456,0.93,housenumber,2 Rue Principale 67470 Eberbach-Seltz,67113_0080_00002,G,2 RUE PRINCIPALE,
340107663,00015,34010766300015,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,8.070984,48.925834,0.93,housenumber,7 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00007,G,7 RUE CALVIN,
340242379,00014,34024237900014,O,,NN,,,2019-11-14T14:00:53,true,1,,7,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.07,NAP,N,8.070984,48.925834,0.93,housenumber,7 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00007,G,7 RUE CALVIN,
341027126,00042,34102712600042,O,2016-02-01,,,,2019-11-14T14:00:53,true,1,,67,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,81.21Z,NAFRev2,N,8.060356,48.927381,0.93,housenumber,67 Rue Principale 67470 Eberbach-Seltz,67113_0080_00067,G,67 RUE PRINCIPALE,
349289728,00017,34928972800017,O,1988-09-22,NN,,,2019-11-14T14:00:53,false,4,,7,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2001-08-13,F,,,,,01.1A,NAF1993,N,8.070984,48.925834,0.93,housenumber,7 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00007,G,7 RUE CALVIN,
349289728,00025,34928972800025,O,2001-08-13,01,2018,,2020-08-25T10:43:58,true,3,,3,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.064327,48.927004,0.93,housenumber,3 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00003,G,3 RUE DE L EGLISE,
349613703,00017,34961370300017,O,1988-07-13,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,8.066481,48.928809,0.93,housenumber,14 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00014,G,14 RUE DE L EGLISE,
353422165,00012,35342216500012,O,,,,,2019-11-14T14:00:53,true,1,,77,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,8.058655,48.927622,0.93,housenumber,77 Rue Principale 67470 Eberbach-Seltz,67113_0080_00077,G,77 RUE PRINCIPALE,
379299399,00012,37929939900012,O,1990-09-01,01,2017,3109BA,2019-11-14T14:00:53,true,6,,76,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,43.32A,NAFRev2,N,8.058508,48.927572,0.93,housenumber,76 Rue Principale 67470 Eberbach-Seltz,67113_0080_00076,G,76 RUE PRINCIPALE,
384446639,00013,38444663900013,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,4,,73,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2013-03-24,F,,,,,01.11Z,NAFRev2,N,8.059372,48.927571,0.93,housenumber,73 Rue Principale 67470 Eberbach-Seltz,67113_0080_00073,G,73 RUE PRINCIPALE,
387640717,00014,38764071700014,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,4,,9,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,8.065902,48.92816,0.93,housenumber,9 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00009,G,9 RUE DE L EGLISE,
388516585,00014,38851658500014,O,1992-08-01,NN,,,2019-11-14T14:00:53,true,3,,71,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,8.05973,48.927536,0.93,housenumber,71 Rue Principale 67470 Eberbach-Seltz,67113_0080_00071,G,71 RUE PRINCIPALE,
391379823,00019,39137982300019,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,3,,38,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.073085,48.932467,0.93,housenumber,38 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00038,G,38 RUE CALVIN,
392635827,00018,39263582700018,O,1993-10-04,NN,,,2019-11-14T14:00:53,true,5,,32,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,8.065167,48.929879,0.93,housenumber,32 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00032,G,32 RUE DE L EGLISE,
392786919,00010,39278691900010,O,1993-10-21,NN,,,2019-11-14T14:00:53,true,3,,5,,RUE,DU TILLEUL,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.067426,48.92735,0.93,housenumber,5 Rue du Tilleul 67470 Eberbach-Seltz,67113_0120_00005,G,5 RUE DU TILLEUL,
394922926,00016,39492292600016,O,,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.071941,48.927307,0.93,housenumber,17 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00017,G,17 RUE CALVIN,
394925002,00013,39492500200013,O,,NN,,,2019-11-14T14:00:53,true,1,,68,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,8.060145,48.927366,0.93,housenumber,68 Rue Principale 67470 Eberbach-Seltz,67113_0080_00068,G,68 RUE PRINCIPALE,
399958024,00016,39995802400016,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,4,,17,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,8.071941,48.927307,0.93,housenumber,17 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00017,G,17 RUE CALVIN,
401273958,00058,40127395800058,O,2011-10-01,,,,2019-11-14T14:00:53,true,2,,45,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.31Z,NAFRev2,N,8.070231,48.930139,0.93,housenumber,45 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00045,G,45 RUE CALVIN,
402028963,00013,40202896300013,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,68,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.060145,48.927366,0.93,housenumber,68 Rue Principale 67470 Eberbach-Seltz,67113_0080_00068,G,68 RUE PRINCIPALE,
402029003,00017,40202900300017,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,8.070617,48.924895,0.93,housenumber,2 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00002,G,2 RUE CALVIN,
404068926,00017,40406892600017,O,1996-01-01,NN,,,2019-11-14T14:00:53,true,3,,9,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.065902,48.92816,0.93,housenumber,9 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00009,G,9 RUE DE L EGLISE,
404980278,00018,40498027800018,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,3,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.064327,48.927004,0.93,housenumber,3 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00003,G,3 RUE DE L EGLISE,
410420509,00011,41042050900011,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,1,,13,,RUE,DU TILLEUL,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,8.067843,48.928292,0.93,housenumber,13 Rue du Tilleul 67470 Eberbach-Seltz,67113_0120_00013,G,13 RUE DU TILLEUL,
410420517,00014,41042051700014,O,1985-12-31,NN,,,2019-11-14T14:00:53,true,3,,63,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.061227,48.927234,0.93,housenumber,63 Rue Principale 67470 Eberbach-Seltz,67113_0080_00063,G,63 RUE PRINCIPALE,
411669435,00017,41166943500017,O,1997-01-01,,,,2019-11-14T14:00:53,true,1,,72,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,8.058911,48.926906,0.93,housenumber,72 Rue Principale 67470 Eberbach-Seltz,67113_0080_00072,G,72 RUE PRINCIPALE,
414132464,00069,41413246400069,O,2015-03-01,,,4311ZZ,2019-11-14T14:00:53,false,2,,19,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,PRODEBLAI 67 - PASSE PRESENT,43.11Z,NAFRev2,N,8.067426,48.924631,0.93,housenumber,19 Rue Principale 67470 Eberbach-Seltz,67113_0080_00019,G,19 RUE PRINCIPALE,
414241703,00019,41424170300019,O,1997-10-01,NN,,,2019-11-14T14:00:53,false,5,,4,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22B,NAFRev2,O,8.064966,48.927296,0.93,housenumber,4 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00004,G,4 RUE DE L EGLISE,
418747275,00018,41874727500018,O,1998-04-01,NN,,,2019-11-14T14:00:53,true,3,,13,,RUE,DU TILLEUL,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.067843,48.928292,0.93,housenumber,13 Rue du Tilleul 67470 Eberbach-Seltz,67113_0120_00013,G,13 RUE DU TILLEUL,
424695377,00020,42469537700020,O,2020-09-01,,,1419ZE,2020-09-28T10:43:30,true,1,,9,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,L'ATELIER TRICOLORE,14.19Z,NAFRev2,N,8.069196,48.925095,0.93,housenumber,9 Rue Principale 67470 Eberbach-Seltz,67113_0080_00009,G,9 RUE PRINCIPALE,
434256137,00010,43425613700010,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,33,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,8.065838,48.925804,0.93,housenumber,33 Rue Principale 67470 Eberbach-Seltz,67113_0080_00033,G,33 RUE PRINCIPALE,
440709392,00011,44070939200011,O,2002-01-01,NN,,,2019-11-14T14:00:53,true,4,,32,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2A,NAF1993,O,8.065167,48.929879,0.93,housenumber,32 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00032,G,32 RUE DE L EGLISE,
441931771,00014,44193177100014,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,26,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,8.066842,48.929569,0.93,housenumber,26 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00026,G,26 RUE DE L EGLISE,
441970431,00025,44197043100025,O,2002-05-28,NN,,,2019-11-14T14:00:53,true,3,,24,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.06687,48.925019,0.93,housenumber,24 Rue Principale 67470 Eberbach-Seltz,67113_0080_00024,G,24 RUE PRINCIPALE,
441990868,00016,44199086800016,O,1983-01-01,NN,,,2019-11-14T14:00:53,true,4,,13,B,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,8.066273,48.92858,0.85,housenumber,13 b Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00013_b,G,13 B RUE DE L EGLISE,
442144721,00010,44214472100010,O,1988-07-14,NN,,,2019-11-14T14:00:53,true,3,,14,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,8.066481,48.928809,0.93,housenumber,14 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00014,G,14 RUE DE L EGLISE,
442278586,00015,44227858600015,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,4,,11,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2011-04-25,F,,,,,01.11Z,NAFRev2,N,8.066035,48.928315,0.93,housenumber,11 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00011,G,11 RUE DE L EGLISE,
444247167,00018,44424716700018,O,2002-09-14,NN,,,2019-11-14T14:00:53,true,4,,40,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,56.10A,NAFRev2,N,8.064927,48.926289,0.93,housenumber,40 Rue Principale 67470 Eberbach-Seltz,67113_0080_00040,G,40 RUE PRINCIPALE,
447755810,00010,44775581000010,O,2003-04-01,NN,,,2019-11-14T14:00:53,true,7,,1,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.21A,NAFRev2,O,8.071308,48.924038,0.93,housenumber,1 Rue Principale 67470 Eberbach-Seltz,67113_0080_00001,G,1 RUE PRINCIPALE,
453794992,00017,45379499200017,O,2004-04-28,NN,,,2019-11-14T14:00:53,true,4,,16,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.31Z,NAFRev2,O,8.068078,48.924335,0.93,housenumber,16 Rue Principale 67470 Eberbach-Seltz,67113_0080_00016,G,16 RUE PRINCIPALE,
485208375,00033,48520837500033,O,2011-03-01,,,,2019-11-14T14:00:53,false,2,,22,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,46.34Z,NAFRev2,N,8.067114,48.924919,0.93,housenumber,22 Rue Principale 67470 Eberbach-Seltz,67113_0080_00022,G,22 RUE PRINCIPALE,
490432119,00017,49043211900017,O,2006-06-01,,,,2019-11-14T14:00:53,false,3,,8,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.22B,NAFRev2,N,8.069318,48.925161,0.93,housenumber,8 Rue Principale 67470 Eberbach-Seltz,67113_0080_00008,G,8 RUE PRINCIPALE,
490432119,00025,49043211900025,O,2012-09-01,,,4322BA,2019-11-14T14:00:53,false,2,(26A),26,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,GEOTEM NEWCAL,43.22B,NAFRev2,N,8.066711,48.925141,0.93,housenumber,26 Rue Principale 67470 Eberbach-Seltz,67113_0080_00026,G,26 RUE PRINCIPALE,
490969243,00016,49096924300016,O,2006-04-09,,,,2020-06-30T08:40:23,false,3,,16,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90D,NAFRev2,N,8.067082,48.928498,0.93,housenumber,16 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00016,G,16 RUE DE L EGLISE,
498097005,00017,49809700500017,O,2007-06-04,,,4334ZC,2019-11-14T14:00:53,false,3,,15,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2013-05-03,F,,,,,43.34Z,NAFRev2,N,8.071623,48.92678,0.93,housenumber,15 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00015,G,15 RUE CALVIN,
499901072,00011,49990107200011,O,2007-04-01,,,,2019-11-14T14:00:53,false,3,,23,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,8.0725,48.92807,0.93,housenumber,23 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00023,G,23 RUE CALVIN,
509482386,00018,50948238600018,O,2008-01-01,,,,2019-11-14T14:00:53,true,1,,2,A,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.071281,48.924128,0.84,housenumber,2 a Rue Principale 67470 Eberbach-Seltz,67113_0080_00002_a,G,2 A RUE PRINCIPALE,
511404469,00013,51140446900013,O,2007-11-24,,,,2019-11-14T14:00:53,true,2,,16,,RUE,DE LEGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,47.99A,NAFRev2,N,8.067082,48.928498,0.84,housenumber,16 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00016,G,16 RUE DE L EGLISE,
512207499,00025,51220749900025,O,2014-10-21,,,,2019-11-14T14:00:53,true,1,,9,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2014-10-21,A,,,,,01.11Z,NAFRev2,N,8.071071,48.926055,0.93,housenumber,9 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00009,G,9 RUE CALVIN,
513500132,00024,51350013200024,O,2009-06-01,,,,2019-11-14T14:00:53,false,1,LIEU DIT ERBSENFELD,,,,,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514297175,00010,51429717500010,O,1989-11-01,,,,2019-11-14T14:00:53,true,1,,46,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1989-11-01,A,,,,,01.11Z,NAFRev2,N,8.064155,48.926452,0.93,housenumber,46 Rue Principale 67470 Eberbach-Seltz,67113_0080_00046,G,46 RUE PRINCIPALE,
518500244,00018,51850024400018,O,2010-01-01,,,,2019-11-14T14:00:53,true,1,,17,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,8.071941,48.927307,0.93,housenumber,17 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00017,G,17 RUE CALVIN,
518500244,00026,51850024400026,O,2010-08-01,,,,2019-11-14T14:00:53,false,1,,16,A,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.99A,NAFRev2,N,8.071782,48.927091,0.82,housenumber,16 a Rue Calvin 67470 Eberbach-Seltz,67113_0020_00016_a,G,16 A RUE CALVIN,
521483255,00019,52148325500019,O,2010-01-07,,,,2019-11-14T14:00:53,true,2,,1,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,47.99A,NAFRev2,N,8.063743,48.926672,0.93,housenumber,1 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00001,G,1 RUE DE L EGLISE,
524544996,00019,52454499600019,O,2010-09-01,NN,,,2019-11-14T14:00:53,true,4,,6,,RUE,DU LORISBERG,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.59A,NAFRev2,N,8.073516,48.927719,0.76,housenumber,6 Rue Lorisberg 67470 Eberbach-Seltz,67113_0058_00006,G,6 RUE LORISBERG,
528505613,00018,52850561300018,O,2011-01-01,,,,2019-11-14T14:00:53,true,1,,25,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,8.06705,48.929556,0.93,housenumber,25 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00025,G,25 RUE DE L EGLISE,
528694870,00015,52869487000015,O,2011-01-01,,,,2019-11-14T14:00:53,true,1,,26,,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,8.066842,48.929569,0.93,housenumber,26 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00026,G,26 RUE DE L EGLISE,
529087561,00013,52908756100013,O,2009-01-01,,,,2019-11-14T14:00:53,true,1,,49,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,93.12Z,NAFRev2,N,8.061227,48.927234,0.93,housenumber,49 Rue Principale 67470 Eberbach-Seltz,67113_0080_00049,G,49 RUE PRINCIPALE,
532927563,00017,53292756300017,O,2011-06-01,,,,2019-11-14T14:00:53,true,2,,,,,2A RUE PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,56.10C,NAFRev2,N,8.071281,48.924128,0.93,housenumber,2 a Rue Principale 67470 Eberbach-Seltz,67113_0080_00002_a,G,2 A RUE PRINCIPALE,
534722954,00011,53472295400011,O,2011-09-23,,,9602BB,2019-11-14T14:00:53,true,2,,10,A,RUE,DE L'EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,CAV' A ONGLES,96.02B,NAFRev2,N,8.066258,48.927731,0.85,housenumber,10 a Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00010_a,G,10 A RUE DE L EGLISE,
538117243,00013,53811724300013,O,2011-11-01,,,,2019-11-14T14:00:53,true,1,,1,,RUE,CALVIN,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,93.12Z,NAFRev2,N,8.070656,48.924787,0.93,housenumber,1 Rue Calvin 67470 Eberbach-Seltz,67113_0020_00001,G,1 RUE CALVIN,
539467332,00026,53946733200026,O,2012-09-01,,,,2019-11-14T14:00:53,true,1,,48,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,8.064003,48.926554,0.93,housenumber,48 Rue Principale 67470 Eberbach-Seltz,67113_0080_00048,G,48 RUE PRINCIPALE,
588402032,00027,58840203200027,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,1,,76,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,8.058508,48.927572,0.93,housenumber,76 Rue Principale 67470 Eberbach-Seltz,67113_0080_00076,G,76 RUE PRINCIPALE,
688400654,00010,68840065400010,O,1968-01-01,NN,,,2019-11-14T14:00:53,true,4,,2,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,8.070761,48.924456,0.93,housenumber,2 Rue Principale 67470 Eberbach-Seltz,67113_0080_00002,G,2 RUE PRINCIPALE,
688404466,00015,68840446600015,O,,,,,2019-11-14T14:00:53,true,1,,42,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,8.064778,48.926347,0.93,housenumber,42 Rue Principale 67470 Eberbach-Seltz,67113_0080_00042,G,42 RUE PRINCIPALE,
750402638,00019,75040263800019,O,2012-01-15,,,,2019-11-14T14:00:53,true,3,,36,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.78C,NAFRev2,N,8.06571,48.925882,0.93,housenumber,36 Rue Principale 67470 Eberbach-Seltz,67113_0080_00036,G,36 RUE PRINCIPALE,
751577420,00019,75157742000019,O,2012-06-01,,,,2019-11-14T14:00:53,true,2,,36,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,73.20Z,NAFRev2,N,8.06571,48.925882,0.93,housenumber,36 Rue Principale 67470 Eberbach-Seltz,67113_0080_00036,G,36 RUE PRINCIPALE,
778729723,00024,77872972300024,O,1990-06-01,,,,2019-11-14T14:00:53,false,4,,68,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.1D,NAF1993,N,8.060145,48.927366,0.93,housenumber,68 Rue Principale 67470 Eberbach-Seltz,67113_0080_00068,G,68 RUE PRINCIPALE,
778746230,00011,77874623000011,O,,,,,2019-11-14T14:00:53,true,1,,68,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,57.05,NAP,N,8.060145,48.927366,0.93,housenumber,68 Rue Principale 67470 Eberbach-Seltz,67113_0080_00068,G,68 RUE PRINCIPALE,
778746248,00013,77874624800013,O,,NN,,,2019-11-14T14:00:53,true,1,,14,,RUE,DE L EGLISE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1988-07-13,F,,,,,67.04,NAP,N,8.066481,48.928809,0.93,housenumber,14 Rue de l'Eglise 67470 Eberbach-Seltz,67113_0040_00014,G,14 RUE DE L EGLISE,
778746255,00018,77874625500018,O,,NN,,,2019-11-14T14:00:53,true,1,,78,,,,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,80.08,NAP,N,,,0,,,,,,
778746263,00012,77874626300012,O,,,,,2019-11-14T14:00:53,true,1,,68,,RUE,PRINCIPALE,67470,EBERBACH-SELTZ,,,67113,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,89.03,NAP,N,8.060145,48.927366,0.93,housenumber,68 Rue Principale 67470 Eberbach-Seltz,67113_0080_00068,G,68 RUE PRINCIPALE,