siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095572566,00024,09557256600024,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
096001649,00019,09600164900019,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,,,0,,,,,,
097372239,00018,09737223900018,O,1973-01-01,NN,,4312BA,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
216405340,00011,21640534000011,O,1983-03-01,01,2020,,2022-08-29T09:08:21,true,4,,51,,,VOIE MOSAIQUES,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.250532,43.50974,0.88,housenumber,51 Voie des Mosaiques 64330 Taron-Sadirac-Viellenave,64534_0160_00051,G,51 VOIE DES MOSAIQUES,
266405117,00018,26640511700018,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,51,,,VOIE MOSAIQUES,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.250532,43.50974,0.88,housenumber,51 Voie des Mosaiques 64330 Taron-Sadirac-Viellenave,64534_0160_00051,G,51 VOIE DES MOSAIQUES,
308915453,00010,30891545300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,1997-12-21,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322177122,00049,32217712200049,O,2011-02-01,,,8121ZZ,2022-09-20T04:33:01,true,2,MAISON TOULET,2686,,,ROUTE DE MONASSUT,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,LE RIDANT SERGE,81.21Z,NAFRev2,N,-0.225531,43.510013,0.94,housenumber,2686 Route de Monassut 64330 Taron-Sadirac-Viellenave,64534_0140_02686,G,2686 ROUTE DE MONASSUT,
325481570,00019,32548157000019,O,1982-08-13,NN,,,2019-11-14T14:00:52,true,5,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
327346227,00025,32734622700025,O,2012-01-01,,,,2021-02-23T10:48:59,true,1,,,,CHE,DIT DU GABASSOT,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.264676,43.522968,0.54,street,Chemin Gabassot 64330 Taron-Sadirac-Viellenave,64534_0055,G,CHEMIN GABASSOT,
330317397,00017,33031739700017,O,1984-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
330469776,00018,33046977600018,O,1984-06-30,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333180743,00051,33318074300051,O,2016-01-01,,,,2021-02-23T10:52:42,true,1,,136,,CHE,GRABITE,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,-0.272241,43.509078,0.7,housenumber,136 Chemin de Crabite 64330 Taron-Sadirac-Viellenave,64534_0050_00136,G,136 CHEMIN DE CRABITE,
333801165,00023,33380116500023,O,2011-10-01,NN,,,2021-10-27T08:30:04,true,1,CHEZ MR CLOUTE FABIEN,,,RTE,DE LAPOUDGE,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.61Z,NAFRev2,N,-0.257021,43.504373,0.82,street,Route de Lapoudge 64330 Taron-Sadirac-Viellenave,64534_0090,G,ROUTE DE LAPOUDGE,
337513865,00010,33751386500010,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337800494,00011,33780049400011,O,1986-05-22,NN,,,2019-11-14T14:00:52,false,5,,,,,TARON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,-0.24879,43.512606,0.9,street,Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130,G,ROUTE DE MAUMUSSON,
337800494,00029,33780049400029,O,1998-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337800494,00037,33780049400037,O,2016-05-20,,,,2021-02-23T10:54:32,false,1,,486,,RTE,DE MOUHOUS,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,01.61Z,NAFRev2,N,-0.261261,43.504309,0.84,housenumber,486 Route de Mouhous 64330 Taron-Sadirac-Viellenave,64534_0170_00486,G,486 ROUTE DE MOUHOUS,
340387323,00025,34038732300025,O,2012-03-16,,,,2019-11-14T14:00:52,true,1,,1425,,RTE,DE COSLEDAA,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,01.11Z,NAFRev2,N,-0.238156,43.502443,0.85,housenumber,1425 Route de Cosledaa 64330 Taron-Sadirac-Viellenave,64534_0040_01425,G,1425 ROUTE DE COSLEDAA,
343252763,00010,34325276300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
378853485,00019,37885348500019,O,1990-07-01,NN,,,2019-11-14T14:00:52,true,4,,1300,,RTE,DE BALIRACQ,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-0.254017,43.521036,0.84,housenumber,1300 Route de Baliracq Sud 64330 Taron-Sadirac-Viellenave,64534_0012_01300,G,1300 ROUTE DE BALIRACQ SUD,
380974725,00018,38097472500018,O,1991-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
388151755,00021,38815175500021,O,1996-01-01,NN,,,2019-11-14T14:00:52,true,7,,480,,RTE,DE MAUMUSSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,-0.248362,43.514021,0.85,housenumber,480 Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130_00480,G,480 ROUTE DE MAUMUSSON,
388426389,00010,38842638900010,O,1992-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389773375,00016,38977337500016,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393301817,00010,39330181700010,O,1993-11-15,NN,,,2019-11-14T14:00:52,true,5,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
395022619,00013,39502261900013,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,3,CHEZ MR LANNE TOUYAGUE,,,,TARON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.24879,43.512606,0.9,street,Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130,G,ROUTE DE MAUMUSSON,
395210305,00011,39521030500011,O,1994-05-01,NN,,,2022-04-21T03:45:41,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399979822,00018,39997982200018,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400200689,00018,40020068900018,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400938098,00029,40093809800029,O,1995-07-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400938098,00037,40093809800037,O,2000-01-01,NN,,,2019-11-14T14:00:52,false,3,SITUATION LOCAUX POIRES,,,,VIELLENAVE SUD,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.254256,43.518856,0.83,street,Route de Baliracq Sud 64330 Taron-Sadirac-Viellenave,64534_0012,G,ROUTE DE BALIRACQ SUD,
401871900,00015,40187190000015,O,1995-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401973144,00041,40197314400041,O,2002-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
404752149,00017,40475214900017,O,1996-03-05,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411408008,00018,41140800800018,O,1983-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411408214,00012,41140821400012,O,1989-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414573519,00017,41457351900017,O,1976-01-01,NN,,,2021-02-23T11:36:59,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414573949,00016,41457394900016,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414576991,00015,41457699100015,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414577106,00019,41457710600019,O,1980-04-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-08-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414590836,00014,41459083600014,O,1970-10-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414817031,00019,41481703100019,O,1980-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414817320,00016,41481732000016,O,1989-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,ROTE DE MAUMUSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.24879,43.512606,0.78,street,Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130,G,ROUTE DE MAUMUSSON,
414817403,00010,41481740300010,O,1988-01-01,NN,,,2020-07-30T08:11:27,false,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414817486,00015,41481748600015,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
417579463,00015,41757946300015,O,1997-12-22,NN,,,2021-02-23T11:38:02,true,3,,1360,,RTE,DE MAUMUSSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.246246,43.52164,0.86,housenumber,1360 Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130_01360,G,1360 ROUTE DE MAUMUSSON,
419203393,00014,41920339300014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419203401,00015,41920340100015,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419203419,00017,41920341900017,O,1991-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419203427,00010,41920342700010,O,1982-12-31,NN,,,2021-02-23T11:39:59,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2016-12-29,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419203435,00013,41920343500013,O,1990-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,BOURG,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,-0.249544,43.521301,0.58,street,Cote de Bourdale 64330 Taron-Sadirac-Viellenave,64534_0020,G,COTE DE BOURDALE,
419203443,00017,41920344300017,O,1995-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2006-04-03,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419203450,00012,41920345000012,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419203468,00014,41920346800014,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419256268,00014,41925626800014,O,1983-12-31,,,,2019-11-14T14:00:52,true,1,,1710,,RTE,DE COSLEDAA,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,01.1A,NAF1993,N,-0.240864,43.499872,0.85,housenumber,1710 Route de Cosledaa 64330 Taron-Sadirac-Viellenave,64534_0040_01710,G,1710 ROUTE DE COSLEDAA,
419256326,00010,41925632600010,O,1989-12-31,NN,,,2019-11-14T14:00:52,true,3,,685,,RTE,DE MOUHOUS,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.258641,43.504823,0.84,housenumber,685 Route de Mouhous 64330 Taron-Sadirac-Viellenave,64534_0170_00685,G,685 ROUTE DE MOUHOUS,
419268164,00011,41926816400011,O,1990-07-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420352072,00011,42035207200011,O,1985-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420352080,00014,42035208000014,O,1991-12-31,NN,,,2019-11-14T14:00:52,true,3,MAISON BACQUE,,,,MAISON BACQUE,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.6726923,44.3524613,0.75,poi.guest_house,La grange Saint-Jacques (Maison d'hôte) Bach,https://osm.org/node/3494552652,G,,
421397563,00022,42139756300022,O,2003-01-01,NN,,,2019-11-14T14:00:52,true,3,,125,,CHE,DE LAUZY,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.258286,43.510543,0.82,housenumber,125 Chemin de Lauzy 64330 Taron-Sadirac-Viellenave,64534_0100_00125,G,125 CHEMIN DE LAUZY,
422646661,00013,42264666100013,O,1999-04-19,NN,,,2019-11-14T14:00:52,true,4,,,,,DEPARTEMENTALE 219,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,45.2V,NAF1993,O,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
424997484,00011,42499748400011,O,1997-12-31,NN,,,2019-11-14T14:00:52,false,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
425213303,00018,42521330300018,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425213535,00015,42521353500015,O,1991-02-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425214871,00013,42521487100013,O,1971-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2002-02-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425214962,00010,42521496200010,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600296,00015,43060029600015,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600304,00017,43060030400017,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,LAUZY,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.261697,43.513098,0.9,street,Chemin de Lauzy 64330 Taron-Sadirac-Viellenave,64534_0100,G,CHEMIN DE LAUZY,
431311372,00012,43131137200012,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434353652,00010,43435365200010,O,2000-12-21,NN,,,2021-05-19T03:40:39,true,4,,1710,,RTE,DE COSLEDAA,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.240864,43.499872,0.85,housenumber,1710 Route de Cosledaa 64330 Taron-Sadirac-Viellenave,64534_0040_01710,G,1710 ROUTE DE COSLEDAA,
434728358,00020,43472835800020,O,2009-05-07,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LAPOUTGE,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,01.61Z,NAFRev2,N,-0.257021,43.504373,0.71,street,Route de Lapoudge 64330 Taron-Sadirac-Viellenave,64534_0090,G,ROUTE DE LAPOUDGE,
437533524,00033,43753352400033,O,2017-12-01,,,4332AA,2021-02-23T13:17:41,true,1,,278,,RTE,DE MAUMUSSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,DAMENSTEIN,43.32A,NAFRev2,N,-0.248591,43.512274,0.85,housenumber,278 Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130_00278,G,278 ROUTE DE MAUMUSSON,
442626198,00026,44262619800026,O,2009-03-01,,,,2019-11-14T14:00:52,false,4,,2595,,RTE,DE MONASSUT,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.32B,NAFRev2,N,-0.225119,43.510835,0.85,housenumber,2595 Route de Monassut 64330 Taron-Sadirac-Viellenave,64534_0140_02595,G,2595 ROUTE DE MONASSUT,
445068265,00013,44506826500013,O,1966-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445295470,00014,44529547000014,O,2002-12-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445348857,00019,44534885700019,O,2003-01-20,NN,,,2023-01-14T03:37:16,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453680886,00018,45368088600018,O,2000-01-11,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480032556,00015,48003255600015,O,2005-01-31,,,,2019-11-14T14:00:52,true,2,,355,,,ROUTE DE MAUMUSSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.248989,43.51298,0.94,housenumber,355 Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130_00355,G,355 ROUTE DE MAUMUSSON,
481949345,00013,48194934500013,O,2005-05-01,,,,2019-11-14T14:00:52,true,3,,2715,,RTE,DE BALIRACQ,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.257697,43.533299,0.84,housenumber,2715 Route de Baliracq Nord 64330 Taron-Sadirac-Viellenave,64534_0010_02715,G,2715 ROUTE DE BALIRACQ NORD,
484304118,00017,48430411800017,O,2005-08-01,,,,2019-11-14T14:00:52,true,2,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
489569822,00013,48956982200013,O,2006-04-03,NN,,,2019-11-14T14:00:52,true,3,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
490092848,00012,49009284800012,O,2006-01-01,,,,2019-11-14T14:00:52,true,2,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
501979074,00017,50197907400017,O,2008-02-10,NN,,,2021-07-01T09:19:31,true,2,,,,RTE,DE MAUMUSSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,N,-0.24879,43.512606,0.83,street,Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130,G,ROUTE DE MAUMUSSON,
502549025,00026,50254902500026,O,2008-10-01,NN,,,2019-11-14T14:00:52,false,3,,277,,RTE,DE MAUMUSSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.91B,NAFRev2,O,-0.248903,43.512232,0.85,housenumber,277 Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130_00277,G,277 ROUTE DE MAUMUSSON,
503056251,00013,50305625100013,O,2007-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
508116845,00019,50811684500019,O,2008-08-15,,,,2019-11-14T14:00:52,true,2,,,,,CHEZ MR BOUE MATHOU JEAN LOUIS,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509579843,00012,50957984300012,O,2008-12-15,NN,,,2019-11-14T14:00:52,true,1,,,,,,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510516073,00028,51051607300028,O,2018-09-15,00,2020,,2022-08-29T09:13:57,true,1,,51,,,VOIE DES MOSAIQUES,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,90.01Z,NAFRev2,N,-0.250532,43.50974,0.94,housenumber,51 Voie des Mosaiques 64330 Taron-Sadirac-Viellenave,64534_0160_00051,G,51 VOIE DES MOSAIQUES,
512629726,00013,51262972600013,O,2009-05-25,,,9521ZZ,2019-11-14T14:00:52,true,1,,485,,RTE,DE MONPEZAT,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,33.20D,NAFRev2,N,-0.24745,43.505867,0.84,housenumber,485 Route de Monpezat 64330 Taron-Sadirac-Viellenave,64534_0150_00485,G,485 ROUTE DE MONPEZAT,
514604925,00024,51460492500024,O,2014-04-01,,,,2019-11-14T14:00:52,false,2,,2200,,,ROUTE DE MONASSUT,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,70.21Z,NAFRev2,N,-0.226469,43.513734,0.94,housenumber,2200 Route de Monassut 64330 Taron-Sadirac-Viellenave,64534_0140_02200,G,2200 ROUTE DE MONASSUT,
517999165,00015,51799916500015,O,2009-10-01,,,,2019-11-14T14:00:52,true,1,,222,,RTE,DE MONASSUT,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.11Z,NAFRev2,N,-0.236814,43.529488,0.85,housenumber,222 Route de Monassut 64330 Taron-Sadirac-Viellenave,64534_0140_00222,G,222 ROUTE DE MONASSUT,
524412459,00017,52441245900017,O,2010-09-01,,,,2019-11-14T14:00:52,true,1,LIEU-DIT PIERROU  CASTEX,1300,,RTE,DU MOUTTA,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2010-09-01,A,SAS COMMERCIALE TARONAISE,,,,77.32Z,NAFRev2,N,-0.232807,43.523526,0.84,housenumber,1300 Route du Moutta 64330 Taron-Sadirac-Viellenave,64534_0190_01300,G,1300 ROUTE DU MOUTTA,
525016010,00015,52501601000015,O,2010-10-01,,,,2019-11-14T14:00:52,true,2,,891,,RTE,DE LA POUDGE,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.256681,43.501561,0.72,housenumber,891 Route de Lapoudge 64330 Taron-Sadirac-Viellenave,64534_0090_00891,G,891 ROUTE DE LAPOUDGE,
528067804,00021,52806780400021,O,2020-08-24,,,9602BB,2021-02-23T15:44:28,true,1,,355,,RTE,DE MAUMUSSON,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,BEAUTE SUSPENDUE,96.02B,NAFRev2,N,-0.248989,43.51298,0.85,housenumber,355 Route de Maumusson 64330 Taron-Sadirac-Viellenave,64534_0130_00355,G,355 ROUTE DE MAUMUSSON,
530082452,00018,53008245200018,O,2011-03-04,,,,2019-11-14T14:00:52,true,2,,2200,,RTE,DE MONASSUT,64330,TARON-SADIRAC-VIELLENAVE,,,64534,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,35.11Z,NAFRev2,N,-0.226469,43.513734,0.85,housenumber,2200 Route de Monassut 64330 Taron-Sadirac-Viellenave,64534_0140_02200,G,2200 ROUTE DE MONASSUT,