siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211925607,00015,21192560700015,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,4,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
211925607,00049,21192560700049,O,1998-01-01,NN,,,2011-11-28T16:48:20,false,4,MAIRIE,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2010-05-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
211925607,00056,21192560700056,O,2004-01-01,NN,,,2008-01-04T18:27:32,false,3,MAIRIE,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
261925606,00012,26192560600012,O,1983-03-01,NN,,,2010-06-26T03:06:08,true,3,MAIRIE,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
261925614,00016,26192561400016,O,1983-08-10,NN,,,2010-06-26T03:06:08,true,3,MAIRIE,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
291925600,00012,29192560000012,O,1983-08-10,NN,,,2010-10-04T15:25:16,true,4,MAIRIE,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,42.99Z,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
300851334,00015,30085133400015,O,,,,,,true,1,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
302512553,00017,30251255300017,O,1975-01-01,NN,,1413ZB,2015-03-18T00:59:08,true,4,,,,LD,CLAMENSAC,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,14.13Z,NAFRev2,N,2.332436,45.333622,0.66,street,Clémensac 19160 Sérandon,19256_gnr7zr,G,CLEMENSAC,
304790082,00016,30479008200016,O,1964-01-01,NN,,,2008-11-07T00:20:26,true,4,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
305808040,00011,30580804000011,O,,,,,,true,1,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,38.40,NAP,N,,,0,,,,,,
310031257,00010,31003125700010,O,,NN,,,,true,1,,,,LD,LE BATTUT,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,2.326273,45.362856,0.94,street,Le Battut 19160 Sérandon,19256_iiidly,G,LE BATTUT,
310088778,00017,31008877800017,O,1997-07-31,NN,,,2008-01-04T19:58:52,true,3,,,,,DOUNIOL,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.323179,45.337243,0.94,street,Douniol 19160 Sérandon,19256_pgqa32,G,DOUNIOL,
311253959,00010,31125395900010,O,,,,,,true,1,,,,LD,MONANGE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.342124,45.373629,0.95,street,Monange 19160 Sérandon,19256_crk7ib,G,MONANGE,
311669162,00035,31166916200035,O,1997-03-17,NN,,,,true,1,,,,,VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,67.2Z,NAF1993,N,2.356978,45.371801,0.95,street,Vernéjoux 19160 Sérandon,19256_by4hm7,G,VERNEJOUX,
311733026,00059,31173302600059,O,2002-04-11,NN,,,2006-11-25T09:29:06,false,4,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312026727,00072,31202672700072,O,1997-05-01,,,,2006-12-15T00:17:35,false,3,,,,,PONT DE VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,2.367206,45.366413,0.93,street,Le Pont de Vernéjoux 19160 Sérandon,19256_B056,G,LE PONT DE VERNEJOUX,
313888893,00010,31388889300010,O,1900-01-01,NN,,,2008-11-07T00:29:09,false,3,,,,LD,LA RENAUDIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,45.1A,NAFRev1,N,2.300221,45.33533,0.94,street,La Renaudie 19160 Sérandon,19256_buxwfj,G,LA RENAUDIE,
313888893,00028,31388889300028,O,1986-01-01,NN,,,2011-04-01T07:00:39,false,6,,,,,LA RENAUDIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.300221,45.33533,0.94,street,La Renaudie 19160 Sérandon,19256_buxwfj,G,LA RENAUDIE,
315070508,00017,31507050800017,O,,NN,,,,true,1,,,,RTE,DE MAURIAC,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,2.338087,45.358585,0.4,street,Route de Champagnac 19160 Sérandon,19256_0025,G,ROUTE DE CHAMPAGNAC,
315483057,00032,31548305700032,O,1996-01-01,NN,,,2012-07-28T09:26:04,true,4,,,,,LES AGES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,2.29891,45.325269,0.95,street,Les Ages 19160 Sérandon,19256_jioklc,G,LES AGES,
315566414,00019,31556641400019,O,,NN,,,,true,1,,,,,AU BATTUT,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1985-02-16,F,,,,,81.11,NAP,N,2.326273,45.362856,0.65,street,Le Battut 19160 Sérandon,19256_iiidly,G,LE BATTUT,
316053099,00024,31605309900024,O,,NN,,,,true,1,,,,LD,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.40,NAP,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
320577240,00015,32057724000015,O,1981-01-02,02,2020,4332AA,2022-08-29T09:16:46,true,5,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
325052793,00099,32505279300099,O,2010-02-01,,,,2021-02-23T10:47:43,true,1,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
326497799,00014,32649779900014,O,1983-02-01,NN,,,2006-10-27T01:39:48,true,3,,,,,CHARLANNE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.341423,45.333308,0.74,street,La Charlane 19160 Sérandon,19256_lvutst,G,LA CHARLANE,
326497807,00015,32649780700015,O,1983-02-01,NN,,,2012-07-28T10:25:43,true,4,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326497815,00018,32649781500018,O,1983-02-01,NN,,,2007-01-18T09:17:20,true,3,,,,,LE VERDIER,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.353289,45.362586,0.94,street,Le Verdier 19160 Sérandon,19256_6bhynu,G,LE VERDIER,
326497823,00012,32649782300012,O,1983-02-01,NN,,,2008-01-04T19:17:33,true,3,,,,,A MONANGE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.342124,45.373629,0.77,street,Monange 19160 Sérandon,19256_crk7ib,G,MONANGE,
326497831,00015,32649783100015,O,1983-02-01,NN,,,2007-01-18T09:17:20,true,3,,,,,A LASCAUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.352308,45.359743,0.77,street,Lascaux 19160 Sérandon,19256_zv61yn,G,LASCAUX,
326497849,00017,32649784900017,O,1983-02-01,NN,,,2008-01-04T19:17:33,true,3,,,,,LES AGES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.29891,45.325269,0.95,street,Les Ages 19160 Sérandon,19256_jioklc,G,LES AGES,
326497856,00012,32649785600012,O,1983-02-01,NN,,,2008-01-04T19:17:33,true,3,,,,,LA BORIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.306478,45.339685,0.94,street,La Borie 19160 Sérandon,19256_jbbttv,G,LA BORIE,
327505533,00015,32750553300015,O,1983-01-01,NN,,,2008-01-04T19:28:35,true,3,,,,,CLEMENSAC,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.332436,45.333622,0.94,street,Clémensac 19160 Sérandon,19256_gnr7zr,G,CLEMENSAC,
328516737,00017,32851673700017,O,1983-10-26,NN,,,2009-06-05T09:03:39,true,5,MERCIER JEAN-BERNARD,,,LD,MONANGE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,2.342124,45.373629,0.95,street,Monange 19160 Sérandon,19256_crk7ib,G,MONANGE,
331666545,00016,33166654500016,O,,NN,,,,true,1,,,,LD,VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.356978,45.371801,0.95,street,Vernéjoux 19160 Sérandon,19256_by4hm7,G,VERNEJOUX,
333064558,00013,33306455800013,O,1985-07-15,NN,,,2007-02-01T14:00:33,true,3,,,,LD,VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,52.6E,NAFRev1,N,2.356978,45.371801,0.95,street,Vernéjoux 19160 Sérandon,19256_by4hm7,G,VERNEJOUX,
333234755,00010,33323475500010,O,,NN,,,,true,1,,,,LD,L AUMEGEAT,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.327306,45.357476,0.61,street,Aumégeas 19160 Sérandon,19256_f3tlns,G,AUMEGEAS,
333953586,00018,33395358600018,O,1985-08-26,NN,,,2008-01-04T20:45:15,true,3,,,,LD,VILLAGE DE VERMILLARD,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.345294,45.348592,0.72,street,Cité de Vermillard 19160 Sérandon,19256_0080,G,CITE DE VERMILLARD,
337484638,00016,33748463800016,O,1986-01-01,NN,,,2008-01-04T21:10:31,true,3,,,,LD,LE BATTUT,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.326273,45.362856,0.94,street,Le Battut 19160 Sérandon,19256_iiidly,G,LE BATTUT,
339354813,00018,33935481300018,O,1986-11-01,01,2020,4722ZA,2022-08-29T09:25:35,true,4,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,O,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
339789745,00017,33978974500017,O,1987-01-01,NN,,,2012-12-30T04:02:03,true,4,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
341204519,00027,34120451900027,O,1995-05-15,NN,,,,true,1,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,74.4A,NAF1993,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
343316519,00010,34331651900010,O,1987-11-08,NN,,,2011-05-09T19:54:49,true,4,,,,,MOULIN DE BARRIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,41.10D,NAFRev2,N,2.337398,45.354508,0.93,street,Le Moulin de Barrie 19160 Sérandon,19256_B048,G,LE MOULIN DE BARRIE,
343609228,00014,34360922800014,O,1988-01-29,NN,,,2021-06-17T03:39:57,true,4,MAIRIE,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,01.61Z,NAFRev2,N,2.337473,45.360426,0.91,street,Place de la Mairie 19160 Sérandon,19256_0050,D,PLACE DE LA MAIRIE,
349545855,00018,34954585500018,O,1987-11-08,NN,,,2012-11-09T00:40:30,true,4,,,,,LE MOULIN DU BARRIER,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,85.59B,NAFRev2,N,2.337398,45.354508,0.73,street,Le Moulin de Barrie 19160 Sérandon,19256_B048,G,LE MOULIN DE BARRIE,
350135067,00014,35013506700014,O,1989-04-03,NN,,,2010-08-31T13:14:29,false,3,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4F,NAFRev1,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
351279278,00011,35127927800011,O,1989-06-01,NN,,,2008-01-04T23:27:26,true,3,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
351681101,00025,35168110100025,O,1900-01-01,NN,,,2011-04-28T00:41:46,false,3,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
353263353,00016,35326335300016,O,,,,,,true,1,,,,,PONT DE VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,55.3A,NAF1993,N,2.367206,45.366413,0.93,street,Le Pont de Vernéjoux 19160 Sérandon,19256_B056,G,LE PONT DE VERNEJOUX,
353476039,00014,35347603900014,O,1990-02-06,NN,,,2008-01-04T23:54:50,true,3,,,,LD,LE BATTUT,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.326273,45.362856,0.94,street,Le Battut 19160 Sérandon,19256_iiidly,G,LE BATTUT,
356000745,00873,35600074500873,O,1991-01-01,NN,,,2006-10-28T00:12:08,false,3,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2006-06-20,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
377930441,00011,37793044100011,O,1990-04-01,NN,,,2008-11-08T00:33:14,true,4,,,,,,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
380921288,00011,38092128800011,O,1990-11-02,NN,,,2019-02-12T15:56:18,true,8,,,,,MAIRIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,94.99Z,NAFRev2,N,2.337473,45.360426,0.91,street,Place de la Mairie 19160 Sérandon,19256_0050,G,PLACE DE LA MAIRIE,
388534125,00017,38853412500017,O,1991-09-25,NN,,,2008-01-04T23:10:51,true,3,,,,,LE MONT ROUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.343044,45.362578,0.94,street,Le Mont Roux 19160 Sérandon,19256_B044,G,LE MONT ROUX,
388810996,00024,38881099600024,O,2020-10-01,,,9602AB,2021-02-23T11:14:46,true,1,,1,,,LE PRE VALLON,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.02A,NAFRev2,N,2.332635,45.363958,0.94,housenumber,1 Le Pré Vallon 19160 Sérandon,19256_b057_00001,G,1 LE PRE VALLON,
389123639,00012,38912363900012,O,1992-11-16,NN,,,,false,4,,,,,PONT DE VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2000-02-01,F,ERIC CATOIRE CONSULTING,,,,72.1Z,NAF1993,N,2.367206,45.366413,0.93,street,Le Pont de Vernéjoux 19160 Sérandon,19256_B056,G,LE PONT DE VERNEJOUX,
392233565,00010,39223356500010,O,,NN,,,,true,1,,,,,LA CHARLANNE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,74.4A,NAF1993,N,2.341423,45.333308,0.81,street,La Charlane 19160 Sérandon,19256_lvutst,G,LA CHARLANE,
392735890,00023,39273589000023,O,2015-09-01,,,8121ZZ,2015-12-20T03:51:52,true,2,,,,,MONT ROUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CHRIS-SERVICES,95.29Z,NAFRev2,N,2.343044,45.362578,0.92,street,Le Mont Roux 19160 Sérandon,19256_B044,G,LE MONT ROUX,
393703467,00018,39370346700018,O,1994-01-01,NN,,,2008-01-05T00:19:04,true,4,,,,,LE VERDIER,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.353289,45.362586,0.94,street,Le Verdier 19160 Sérandon,19256_6bhynu,G,LE VERDIER,
394306146,00025,39430614600025,O,2000-11-29,NN,,,2021-02-23T11:20:04,true,4,,,,LD,VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.356978,45.371801,0.95,street,Vernéjoux 19160 Sérandon,19256_by4hm7,G,VERNEJOUX,
398137968,00010,39813796800010,O,1994-04-25,NN,,,2006-11-25T12:32:21,false,4,MR MALLET MICHEL,,,,CLEMENSAC,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,91.3E,NAF1993,N,2.332436,45.333622,0.94,street,Clémensac 19160 Sérandon,19256_gnr7zr,G,CLEMENSAC,
398624254,00015,39862425400015,O,,NN,,,,true,1,,,,,LA SARRAUDIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,52.6E,NAF1993,N,2.301923,45.359972,0.94,street,La Sarraudie 19160 Sérandon,19256_7eo9f3,G,LA SARRAUDIE,
400435897,00014,40043589700014,O,1994-01-01,NN,,,2018-03-03T03:53:45,true,4,,,,,LES BOISSES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.332453,45.350997,0.94,street,Les Boisses 19160 Sérandon,19256_sq5wyy,G,LES BOISSES,
405197757,00033,40519775700033,O,2011-05-13,,,,2021-02-23T11:29:28,false,1,,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2011-05-13,A,,,,,01.61Z,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
408769404,00018,40876940400018,O,1996-08-08,NN,,,2008-01-04T21:16:28,true,3,,,,,MONANGE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.342124,45.373629,0.95,street,Monange 19160 Sérandon,19256_crk7ib,G,MONANGE,
409625373,00025,40962537300025,O,2010-01-01,,,,2016-01-12T00:18:06,true,1,,,,LD,LA SARRAUDIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,2.301923,45.359972,0.94,street,La Sarraudie 19160 Sérandon,19256_7eo9f3,G,LA SARRAUDIE,
409633781,00011,40963378100011,O,1982-01-01,NN,,,,true,1,,,,,LA ROUSSERIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,2.296609,45.350078,0.94,street,La Rousserie 19160 Sérandon,19256_n878xw,G,LA ROUSSERIE,
409633799,00013,40963379900013,O,1994-12-31,NN,,,2008-01-04T21:29:55,true,3,,,,,LA CHARLANNE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.341423,45.333308,0.81,street,La Charlane 19160 Sérandon,19256_lvutst,G,LA CHARLANE,
409633807,00014,40963380700014,O,1981-01-01,NN,,,,true,3,,,,,MONANGE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.342124,45.373629,0.95,street,Monange 19160 Sérandon,19256_crk7ib,G,MONANGE,
410649164,00010,41064916400010,O,1997-01-01,NN,,,2008-01-04T21:46:52,true,3,,,,,VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.356978,45.371801,0.95,street,Vernéjoux 19160 Sérandon,19256_by4hm7,G,VERNEJOUX,
410746143,00016,41074614300016,O,1997-01-01,NN,,,2008-01-04T21:48:29,true,3,,,,,LE BATTUT,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.326273,45.362856,0.94,street,Le Battut 19160 Sérandon,19256_iiidly,G,LE BATTUT,
411322928,00010,41132292800010,O,1996-01-01,,,,2007-01-18T09:39:07,true,3,,,,,SEZANGES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.319689,45.336778,0.94,street,Sezanges 19160 Sérandon,19256_deukpm,G,SEZANGES,
412102220,00016,41210222000016,O,1981-01-01,NN,,,2021-02-23T11:34:26,true,3,,,,,LES AGES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.29891,45.325269,0.95,street,Les Ages 19160 Sérandon,19256_jioklc,G,LES AGES,
412102238,00018,41210223800018,O,1981-01-01,NN,,,2008-01-04T22:10:20,true,3,,,,,MONANGE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.342124,45.373629,0.95,street,Monange 19160 Sérandon,19256_crk7ib,G,MONANGE,
412102246,00011,41210224600011,O,1982-01-01,NN,,,,true,1,,,,,VERMILLARD,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.346335,45.353816,0.94,street,Vermillard 19160 Sérandon,19256_uu2dmw,G,VERMILLARD,
412102253,00017,41210225300017,O,1981-01-01,NN,,,2008-01-04T22:10:20,true,3,,,,,LES BOISSES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.332453,45.350997,0.94,street,Les Boisses 19160 Sérandon,19256_sq5wyy,G,LES BOISSES,
412102261,00010,41210226100010,O,1990-12-31,NN,,,2022-07-01T07:30:10,true,3,,,,MTE,ROUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.343044,45.362578,0.5,street,Le Mont Roux 19160 Sérandon,19256_B044,G,LE MONT ROUX,
412454134,00047,41245413400047,O,2011-05-01,,,1419ZE,2015-03-17T00:50:27,true,2,,,,,MONANGE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2015-02-18,F,,,,LES SACS A SOURICETTE,47.89Z,NAFRev2,N,2.342124,45.373629,0.95,street,Monange 19160 Sérandon,19256_crk7ib,G,MONANGE,
412501108,00028,41250110800028,O,2007-03-01,,,,2010-07-23T19:58:10,true,3,,,,,PONT DE VERNEJOUX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,81.30Z,NAFRev2,N,2.367206,45.366413,0.93,street,Le Pont de Vernéjoux 19160 Sérandon,19256_B056,G,LE PONT DE VERNEJOUX,
413916008,00019,41391600800019,O,1997-01-01,NN,,,2018-02-28T19:34:31,true,4,,,,,SEZANGES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.319689,45.336778,0.94,street,Sezanges 19160 Sérandon,19256_deukpm,G,SEZANGES,
415282615,00012,41528261500012,O,1998-02-01,NN,,,2014-01-27T11:39:42,true,4,,,,,LA ROUSSERIE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.5F,NAF1993,O,2.296609,45.350078,0.94,street,La Rousserie 19160 Sérandon,19256_n878xw,G,LA ROUSSERIE,
417514965,00017,41751496500017,O,1998-01-15,NN,,,2013-12-30T14:26:54,false,4,,,,,CLEMENSAC,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,2.332436,45.333622,0.94,street,Clémensac 19160 Sérandon,19256_gnr7zr,G,CLEMENSAC,
417514965,00025,41751496500025,O,2012-01-01,,,,2021-02-23T11:37:58,true,1,,,,,BELLEGARDE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.326033,45.341236,0.94,street,Bellegarde 19160 Sérandon,19256_y4apap,G,BELLEGARDE,
417523859,00011,41752385900011,O,1998-01-05,,,,,true,1,,,,,AUX AGES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,45.3A,NAF1993,N,2.29891,45.325269,0.51,street,Les Ages 19160 Sérandon,19256_jioklc,G,LES AGES,
417729829,00016,41772982900016,O,1998-01-28,,,,,false,3,MR ACHOUR,,,,LA CHARLANNE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,91.3E,NAF1993,N,2.341423,45.333308,0.81,street,La Charlane 19160 Sérandon,19256_lvutst,G,LA CHARLANE,
420619611,00015,42061961100015,O,1998-10-01,NN,,,2018-12-18T11:32:33,true,3,,,,,CLEMENSAC,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.332436,45.333622,0.94,street,Clémensac 19160 Sérandon,19256_gnr7zr,G,CLEMENSAC,
421814781,00017,42181478100017,O,1998-12-01,NN,,,2008-01-05T00:12:34,true,3,MAIRIE,,,,LE BOURG,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.303875,45.377804,0.51,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
421845413,00010,42184541300010,O,1999-01-01,,,,,false,3,,,,,BELLEGARDE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1C,NAF1993,N,2.326033,45.341236,0.94,street,Bellegarde 19160 Sérandon,19256_y4apap,G,BELLEGARDE,
423432913,00014,42343291300014,O,1998-01-01,NN,,,2012-07-28T12:12:44,true,4,,,,,SEPTZANGES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.10Z,NAFRev2,N,2.319663,45.336751,0.94,street,Septzanges 19160 Sérandon,19256_v3iubd,G,SEPTZANGES,
423575455,00013,42357545500013,O,1999-01-01,NN,,,,true,1,,,,,SANDERE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.332656,45.353377,0.94,street,Sandère 19160 Sérandon,19256_0wy1oc,G,SANDERE,
423586189,00015,42358618900015,O,1999-07-01,NN,,,2022-03-17T03:50:10,true,4,,,,,CLEMENSAC,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,55.20Z,NAFRev2,N,2.332436,45.333622,0.94,street,Clémensac 19160 Sérandon,19256_gnr7zr,G,CLEMENSAC,
423759174,00034,42375917400034,O,2009-01-01,,,,2016-01-12T00:21:09,true,1,,,,LD,LE FLEIX,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.303875,45.377804,0.82,street,Le Bois du Fleix 19160 Sérandon,19256_B012,G,LE BOIS DU FLEIX,
428887053,00018,42888705300018,O,1972-01-01,NN,,,2012-07-28T17:23:39,true,4,,,,,LA MORENSANNE,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,20.14Z,NAFRev2,N,2.308089,45.353957,0.62,street,La Moransane 19160 Sérandon,19256_78xay9,G,LA MORANSANE,
429317928,00019,42931792800019,O,1999-01-01,NN,,,2014-01-11T13:00:27,true,4,,,,,LES RILHADES,19160,SERANDON,,,19256,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.10Z,NAFRev2,N,2.324115,45.354774,0.56,street,La Rilhade 19160 Sérandon,19256_pm9f3r,G,LA RILHADE,