id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-823296,2021-03-10,000001,Vente,1000,,,LES SALIDES,B095,48400,48020,Bassurels,48,,,480200000C0585,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.627182,44.169953
2021-823296,2021-03-10,000001,Vente,1000,,,LES SALIDES,B095,48400,48020,Bassurels,48,,,480200000C0586,,,,,,,,,,,,,0,,,,,T,terres,,,192,3.627345,44.169965
2021-824039,2021-06-21,000001,Vente,750000,,,COMBE CALDE,B027,48400,48020,Bassurels,48,,,480200000D0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,190000,3.621758,44.149374
2021-824039,2021-06-21,000001,Vente,750000,,,COMBE CALDE,B027,48400,48020,Bassurels,48,,,480200000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,160640,3.621758,44.149374
2021-824039,2021-06-21,000001,Vente,750000,,,COMBE CALDE,B027,48400,48020,Bassurels,48,,,480200000D0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70000,3.621758,44.149374
2021-824039,2021-06-21,000001,Vente,750000,,,LA PLONE,B084,48400,48020,Bassurels,48,,,480200000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30000,3.627728,44.149301
2021-824039,2021-06-21,000001,Vente,750000,,,LA PLONE,B084,48400,48020,Bassurels,48,,,480200000D0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30000,3.627728,44.149301
2021-824039,2021-06-21,000001,Vente,750000,,,LA PLONE,B084,48400,48020,Bassurels,48,,,480200000D0010,,,,,,,,,,,,,0,,,,,L,landes,,,24000,3.627728,44.149301
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0064,,,,,,,,,,,,,0,,,,,L,landes,,,2160,3.621495,44.145186
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13000,3.621495,44.145186
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4000,3.621495,44.145186
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0065,,,,,,,,,,,,,0,,,,,L,landes,,,28730,3.622973,44.145097
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55000,3.622973,44.145097
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,180000,3.622973,44.145097
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,40000,3.627875,44.144304
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0066,,,,,,,,,,,,,0,,,,,L,landes,,,7120,3.627875,44.144304
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.628538,44.145303
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0067,,,,,,,,,,,,,0,,,,,L,landes,,,6020,3.628538,44.145303
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25000,3.628538,44.145303
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,20000,3.625768,44.14608
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,3.625768,44.14608
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0068,,,,,,,,,,,,,0,,,,,L,landes,,,6670,3.625768,44.14608
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2780,3.622399,44.147966
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0070,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.622519,44.147841
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0071,,,,,,,,,,,,,0,,,,,L,landes,,,2010,3.620072,44.148763
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7000,3.620072,44.148763
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,3.618482,44.148274
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0072,,,,,,,,,,,,,0,,,,,L,landes,,,510,3.618482,44.148274
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14000,3.618482,44.148274
2021-824039,2021-06-21,000001,Vente,750000,,,L ADRECH,B001,48400,48020,Bassurels,48,,,480200000D0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1510,3.612294,44.147673
2021-824039,2021-06-21,000001,Vente,750000,,,SOULIERES,B105,48400,48020,Bassurels,48,,,480200000F0063,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25,3.607143,44.166727
2021-825175,2021-12-17,000001,Vente,163000,,,LAS AYRES,B056,48400,48020,Bassurels,48,,,480200000F0226,,,,,,,,,,,,,0,,,,,J,jardins,,,380,3.586724,44.161121
2021-825175,2021-12-17,000001,Vente,163000,5050,,COL DES AIRES,B025,48400,48020,Bassurels,48,,,480200000F0227,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1322,3.586514,44.161229
2021-825175,2021-12-17,000001,Vente,163000,,,LAS AYRES,B056,48400,48020,Bassurels,48,,,480200000F0228,,,,,,,,,,,,,0,,,,,J,jardins,,,760,3.585987,44.161123
2021-825175,2021-12-17,000001,Vente,163000,5052,,COL DES AIRES,B025,48400,48020,Bassurels,48,,,480200000F0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.586252,44.161336
