id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-205995,2021-01-04,000001,Vente,238000,16,,RUE ROSE DES NEIGES,0277,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0190,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,509,-0.628614,49.1759
2021-206011,2021-01-05,000001,Vente,39900,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0610,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.62965,49.171606
2021-206012,2021-01-06,000001,Vente,45000,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0606,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.629733,49.170862
2021-206015,2021-01-08,000001,Vente,47000,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,-0.630315,49.171898
2021-206032,2021-01-04,000001,Vente,100000,,,CHE DE LA CHAPELLE,0113,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0198,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,822,-0.612573,49.177346
2021-206032,2021-01-04,000001,Vente,100000,,,CHE DE LA CHAPELLE,0113,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.612335,49.177294
2021-206102,2021-01-29,000001,Vente,37500,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0603,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,-0.629255,49.171164
2021-206320,2021-02-05,000001,Vente,138100,5162,,RUE DU STADE,0270,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,299,-0.625005,49.176679
2021-206320,2021-02-05,000001,Vente,138100,5162,,RUE DU STADE,0270,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0026,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,299,-0.625005,49.176679
2021-206444,2021-02-26,000001,Vente,221240,5364,,RUE LIVRY LEVEL,0262,14250,14692,Tilly-sur-Seulles,14,,,146920000C0227,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,683,-0.624414,49.172512
2021-206542,2021-03-03,000001,Vente,157000,1,,RUE DE SUEDE,0275,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0091,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,655,-0.62548,49.178733
2021-206553,2021-03-22,000001,Vente,196000,5361,,RUE LIVRY LEVEL,0262,14250,14692,Tilly-sur-Seulles,14,,,146920000C0224,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,682,-0.624747,49.173043
2021-206569,2021-03-01,000001,Vente,166000,5365,,RUE LIVRY LEVEL,0262,14250,14692,Tilly-sur-Seulles,14,,,146920000C0231,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,653,-0.62404,49.171779
2021-206569,2021-03-01,000001,Vente,166000,,,RUE SUZANNE TARDIF,0268,14250,14692,Tilly-sur-Seulles,14,,,146920000C0270,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.624162,49.171851
2021-206571,2021-03-24,000001,Vente,47500,7,,RUE CHAMPETRE,0304,14250,14692,Tilly-sur-Seulles,14,,,146920000C0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-0.629791,49.172283
2021-206858,2021-04-07,000001,Vente,193000,4,,RUE CHAMPETRE,0304,14250,14692,Tilly-sur-Seulles,14,,,146920000C0573,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,474,-0.628827,49.171735
2021-206901,2021-03-12,000001,Vente,75840,6,,IMP DE LA REFENDERIE,0400,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-0.629669,49.177745
2021-206901,2021-03-12,000001,Vente,75840,6,,IMP DE LA REFENDERIE,0400,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-0.629498,49.177876
2021-206901,2021-03-12,000001,Vente,75840,4,,IMP DE LA REFENDERIE,0400,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-0.629352,49.178017
2021-206901,2021-03-12,000001,Vente,75840,2,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,486,-0.629111,49.177772
2021-206901,2021-03-12,000001,Vente,75840,4,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.629313,49.177595
2021-206901,2021-03-12,000001,Vente,75840,8,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-0.628809,49.177595
2021-206901,2021-03-12,000001,Vente,75840,6,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-0.629025,49.177454
2021-206901,2021-03-12,000001,Vente,75840,10,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.628717,49.177322
2021-206901,2021-03-12,000001,Vente,75840,12,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-0.62841,49.177236
2021-206901,2021-03-12,000001,Vente,75840,7,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-0.628361,49.177524
2021-206901,2021-03-12,000001,Vente,75840,,,LA REFERENDERIE,B133,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0249,,,,,,,,,,,,,0,,,,,S,sols,,,1238,-0.628787,49.177587
2021-206919,2021-03-10,000002,Vente,1138.5,,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0270,,,,,,,,,,,,,0,,,,,P,prés,,,253,-0.62776,49.177505
2021-206925,2021-03-25,000001,Vente,202370,1,,RUE DE LA VARENDE,0290,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0085,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,67,-0.617481,49.178316
2021-206925,2021-03-25,000001,Vente,202370,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0107,,,,,,,,,,,,,0,,,,,J,jardins,,,487,-0.617516,49.178376
2021-207355,2021-04-30,000001,Vente,45000,3,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.627173,49.176114
2021-207355,2021-04-30,000001,Vente,45000,3,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,-0.627115,49.175725
2021-207355,2021-04-30,000001,Vente,45000,3,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,-0.627115,49.175725
2021-207355,2021-04-30,000001,Vente,45000,3,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,-0.627115,49.175725
2021-207355,2021-04-30,000001,Vente,45000,3,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,-0.627115,49.175725
2021-207355,2021-04-30,000001,Vente,45000,3,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,-0.627115,49.175725
2021-207376,2021-05-31,000001,Vente,268000,1,,RTE D AUDRIEU,0020,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0082,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,158,-0.618174,49.178392
2021-207376,2021-05-31,000001,Vente,268000,,,RTE D AUDRIEU,0020,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0168,,,,,,,,,,,,,0,,,,,J,jardins,,,362,-0.618116,49.178431
2021-207376,2021-05-31,000001,Vente,268000,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0170,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.618123,49.178589
2021-207654,2021-05-26,000001,Vente,167500,3,,RUE DU 18 JUIN 1944,0300,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0085,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,864,-0.627019,49.174276
2021-207654,2021-05-26,000001,Vente,167500,,,RUE DU 18 JUIN 1944,0300,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0086,,,,,,,,,,,,,0,,,,,J,jardins,,,1015,-0.627406,49.174221
2021-207654,2021-05-26,000001,Vente,167500,,,RUE DU 18 JUIN 1944,0300,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.627406,49.174221
2021-207808,2021-06-22,000001,Vente,118800,,,RUE DE CRISTOT,0140,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0131,,,,,,,,,,,,,0,,,,,P,prés,,,246,-0.611052,49.180295
2021-207808,2021-06-22,000001,Vente,118800,3,,RUE DE CRISTOT,0140,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0133,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,55,-0.611026,49.180296
2021-207808,2021-06-22,000001,Vente,118800,,,RTE D AUDRIEU,0020,14250,14692,Tilly-sur-Seulles,14,,,14692000AI0137,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.610959,49.180413
2021-207918,2021-07-01,000001,Vente,47000,11,,RUE CHAMPETRE,0304,14250,14692,Tilly-sur-Seulles,14,,,146920000C0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,-0.630075,49.171985
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,2,,RUE VALERY LEROUX,0280,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,19,,,,,,,,,,1,1,Maison,70,3,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,16,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,17,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,15,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,13,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,11,46.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,-0.627695,49.176831
2021-208101,2021-06-16,000001,Vente,300000,1,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0184,,,14,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,-0.627695,49.176831
2021-208109,2021-07-19,000001,Vente,262500,,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0157,,,,,,,,,,,,,0,,,,,P,prés,,,2251,-0.61628,49.177953
2021-208109,2021-07-19,000001,Vente,262500,14,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1429,-0.616644,49.178372
2021-208109,2021-07-19,000001,Vente,262500,14,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,965,-0.616644,49.178372
2021-208109,2021-07-19,000001,Vente,262500,14,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0178,,,,,,,,,,,,,0,1,Maison,198,8,J,jardins,,,965,-0.616644,49.178372
2021-208109,2021-07-19,000001,Vente,262500,14,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0178,,,,,,,,,,,,,0,1,Maison,198,8,AG,terrains d'agrément,,,1429,-0.616644,49.178372
2021-208109,2021-07-19,000001,Vente,262500,14,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.616644,49.178372
2021-208109,2021-07-19,000001,Vente,262500,14,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AH0178,,,,,,,,,,,,,0,1,Maison,198,8,S,sols,,,500,-0.616644,49.178372
2021-208404,2021-08-05,000001,Vente,37000,4,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0607,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-0.629549,49.171432
2021-208409,2021-08-03,000001,Vente,54000,4,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,-0.629313,49.177595
2021-208591,2021-08-03,000001,Vente,87120,,,CHEMIN DU PONT ROCH,B031,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0196,,,,,,,,,,,,,0,,,,,P,prés,,,33,-0.61506,49.180092
2021-208591,2021-08-03,000001,Vente,87120,,,CHEMIN DE CLERON,B026,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-0.61542,49.180118
2021-208591,2021-08-03,000001,Vente,87120,16,,CHE DE CLERON,0380,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-0.61516,49.180137
2021-208607,2021-08-19,000001,Vente,304500,1,,IMP DES LAVANDIERES,0250,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0184,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,696,-0.617522,49.179532
2021-208774,2021-08-23,000001,Vente,253150,5362,,RUE LIVRY LEVEL,0262,14250,14692,Tilly-sur-Seulles,14,,,146920000C0225,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,684,-0.624697,49.172811
2021-208790,2021-09-02,000001,Vente,119000,6,,IMP DE LA REFENDERIE,0400,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-0.629669,49.177745
2021-208790,2021-09-02,000001,Vente,119000,6,,IMP DE LA REFENDERIE,0400,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,-0.629498,49.177876
2021-208942,2021-09-17,000001,Vente,39000,2,,RUE DES EGLANTIERS,0305,14250,14692,Tilly-sur-Seulles,14,,,146920000C0609,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,-0.629837,49.17119
2021-209001,2021-09-20,000001,Vente,58000,10,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-0.628717,49.177322
2021-209012,2021-09-06,000001,Vente,194000,2,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0002,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,550,-0.626891,49.17758
2021-209012,2021-09-06,000001,Vente,194000,2,,RUE DE LA LIBERATION,0260,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0002,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,262,-0.626891,49.17758
2021-209014,2021-09-23,000001,Vente,62000,4,,IMP DE LA REFENDERIE,0400,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,-0.629352,49.178017
2021-209048,2021-09-14,000001,Vente,215500,8,,RUE CHAMPETRE,0304,14250,14692,Tilly-sur-Seulles,14,,,146920000C0579,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,439,-0.629096,49.172058
2021-209067,2021-09-15,000001,Vente,46000,6,,RUE CHAMPETRE,0304,14250,14692,Tilly-sur-Seulles,14,,,146920000C0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.628956,49.171898
2021-209138,2021-09-30,000001,Vente,235000,2,,RUE OPALE BLANCHE,0301,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0206,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,490,-0.63065,49.17675
2021-209320,2021-10-15,000002,Vente,228247,15,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0699,,,,,,,,,,,,,0,,,,,P,prés,,,348,-0.630002,49.170642
2021-209320,2021-10-15,000002,Vente,228247,17,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0700,,,,,,,,,,,,,0,,,,,P,prés,,,358,-0.630237,49.17052
2021-209320,2021-10-15,000002,Vente,228247,19,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0701,,,,,,,,,,,,,0,,,,,P,prés,,,510,-0.630412,49.170466
2021-209320,2021-10-15,000002,Vente,228247,21,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0702,,,,,,,,,,,,,0,,,,,P,prés,,,417,-0.630638,49.17056
2021-209320,2021-10-15,000002,Vente,228247,23,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,425,-0.630826,49.170663
2021-209320,2021-10-15,000002,Vente,228247,25,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0704,,,,,,,,,,,,,0,,,,,P,prés,,,435,-0.63102,49.170746
2021-209320,2021-10-15,000002,Vente,228247,27,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0705,,,,,,,,,,,,,0,,,,,P,prés,,,457,-0.631184,49.170846
2021-209320,2021-10-15,000002,Vente,228247,29,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0706,,,,,,,,,,,,,0,,,,,P,prés,,,461,-0.631383,49.170925
2021-209320,2021-10-15,000002,Vente,228247,31,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0707,,,,,,,,,,,,,0,,,,,P,prés,,,461,-0.631541,49.171024
2021-209320,2021-10-15,000002,Vente,228247,33,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0708,,,,,,,,,,,,,0,,,,,P,prés,,,465,-0.63171,49.171109
2021-209320,2021-10-15,000002,Vente,228247,21,,RUE CHAMPETRE,0304,14250,14692,Tilly-sur-Seulles,14,,,146920000C0709,,,,,,,,,,,,,0,,,,,P,prés,,,499,-0.631352,49.171265
2021-209320,2021-10-15,000002,Vente,228247,14,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0710,,,,,,,,,,,,,0,,,,,P,prés,,,500,-0.630813,49.171109
2021-209320,2021-10-15,000002,Vente,228247,12,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0711,,,,,,,,,,,,,0,,,,,P,prés,,,421,-0.630648,49.17101
2021-209320,2021-10-15,000002,Vente,228247,8,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0712,,,,,,,,,,,,,0,,,,,P,prés,,,360,-0.630384,49.170803
2021-209320,2021-10-15,000002,Vente,228247,10,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,395,-0.630513,49.170901
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0715,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.631398,49.171221
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0716,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.631106,49.17106
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0717,,,,,,,,,,,,,0,,,,,P,prés,,,11,-0.630963,49.170981
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0718,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.630774,49.170877
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0719,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.630638,49.170801
2021-209320,2021-10-15,000002,Vente,228247,19,,RUE CHAMPETRE,0304,14250,14692,Tilly-sur-Seulles,14,,,146920000C0720,,,,,,,,,,,,,0,,,,,P,prés,,,424,-0.631136,49.171397
2021-209320,2021-10-15,000002,Vente,228247,16,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0721,,,,,,,,,,,,,0,,,,,P,prés,,,468,-0.630993,49.171215
2021-209320,2021-10-15,000002,Vente,228247,35,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0722,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.631906,49.171204
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0723,,,,,,,,,,,,,0,,,,,P,prés,,,1105,-0.63153,49.171488
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0724,,,,,,,,,,,,,0,,,,,P,prés,,,94,-0.630244,49.170798
2021-209320,2021-10-15,000002,Vente,228247,,,LE GRAND CHAMP,B054,14250,14692,Tilly-sur-Seulles,14,,,146920000C0725,,,,,,,,,,,,,0,,,,,P,prés,,,1862,-0.630829,49.171007
2021-209320,2021-10-15,000002,Vente,228247,13,,RUE DES LILAS,0261,14250,14692,Tilly-sur-Seulles,14,,,146920000C0726,,,,,,,,,,,,,0,,,,,P,prés,,,354,-0.629923,49.170775
2021-209415,2021-10-25,000001,Vente,67000,12,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,-0.62841,49.177236
2021-209508,2021-10-19,000001,Vente,245000,5381,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0155,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,500,-0.614827,49.178678
2021-209508,2021-10-19,000001,Vente,245000,5381,,RTE DE CAEN,0100,14250,14692,Tilly-sur-Seulles,14,,,14692000AE0155,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,-0.614827,49.178678
2021-209674,2021-11-10,000001,Vente,48000,9,,RUE DES CHARMILLES,0303,14250,14692,Tilly-sur-Seulles,14,,,146920000C0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.62998,49.171394
2021-209796,2021-11-19,000001,Vente,75000,7,,RUE DU 18 JUIN 1944,0300,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0088,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,400,-0.627843,49.174162
2021-209796,2021-11-19,000001,Vente,75000,7,,RUE DU 18 JUIN 1944,0300,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,-0.627843,49.174162
2021-209922,2021-11-26,000001,Vente,74000,7,,RUE DES SOURCES,0390,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,634,-0.628361,49.177524
2021-210171,2021-12-01,000001,Vente,190000,,,IMP DE L ANCIENNE HALLE,0010,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0022,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.625379,49.176791
2021-210171,2021-12-01,000001,Vente,190000,19,,RUE DU STADE,0270,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-0.624877,49.176792
2021-210171,2021-12-01,000001,Vente,190000,19,,RUE DU STADE,0270,14250,14692,Tilly-sur-Seulles,14,,,14692000AB0024,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,312,-0.624877,49.176792
2021-210369,2021-12-28,000001,Vente,90618.04,9,,RUE ROSE DES NEIGES,0277,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-0.629083,49.176289
2021-210369,2021-12-28,000001,Vente,90618.04,7,,RUE ROSE DES NEIGES,0277,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-0.629379,49.176336
2021-210370,2021-12-28,000001,Vente,45604.08,5,,RUE PIERRE DE LUNE,0302,14250,14692,Tilly-sur-Seulles,14,,,14692000AD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.630063,49.177022