siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003868,00018,21100386800018,O,1983-03-01,02,2021,,2023-11-27T13:19:41,true,4,,37,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.190183,48.177037,0.95,housenumber,37 Grande Rue 10260 Vaudes,10399_0070_00037,G,37 GRANDE RUE,
211003868,00026,21100386800026,O,1983-12-21,02,2021,,2023-11-27T13:19:41,false,3,,39,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.189982,48.177226,0.95,housenumber,39 Grande Rue 10260 Vaudes,10399_0070_00039,G,39 GRANDE RUE,
211003868,00034,21100386800034,O,2000-01-01,NN,,,2015-09-14T14:51:39,false,4,MAIRIE,37,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2015-04-02,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,4.190183,48.177037,0.95,housenumber,37 Grande Rue 10260 Vaudes,10399_0070_00037,G,37 GRANDE RUE,
251002622,00016,25100262200016,O,2004-10-04,03,2021,,2023-11-27T13:26:51,true,5,MAIRIE,37,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,84.11Z,NAFRev2,O,4.190183,48.177037,0.95,housenumber,37 Grande Rue 10260 Vaudes,10399_0070_00037,G,37 GRANDE RUE,
261003933,00015,26100393300015,O,1983-03-01,NN,,,2020-07-28T13:56:19,true,4,MAIRIE,37,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.190183,48.177037,0.95,housenumber,37 Grande Rue 10260 Vaudes,10399_0070_00037,G,37 GRANDE RUE,
291003457,00012,29100345700012,O,1990-09-04,NN,,,2006-10-26T23:46:13,true,3,MAIRIE,37,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2004-03-11,F,,,,,70.1C,NAFRev1,N,4.190183,48.177037,0.95,housenumber,37 Grande Rue 10260 Vaudes,10399_0070_00037,G,37 GRANDE RUE,
301296653,00027,30129665300027,O,1989-08-04,NN,,,,true,3,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
302689336,00055,30268933600055,O,2001-11-15,NN,,,,true,1,,9,B,RUE,LE HAUT DES CORVEES,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.2V,NAF1993,N,4.194675,48.178279,0.88,housenumber,9bis Rue le Haut des Corvees 10260 Vaudes,10399_0010_00009_bis,G,9BIS RUE LE HAUT DES CORVEES,
302767496,00011,30276749600011,O,1900-01-01,NN,,,2023-04-25T03:45:35,true,3,MAIRIE,37,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.190183,48.177037,0.95,housenumber,37 Grande Rue 10260 Vaudes,10399_0070_00037,G,37 GRANDE RUE,
302767520,00018,30276752000018,O,1900-01-01,NN,,,2008-01-04T19:22:11,true,3,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
305291643,00016,30529164300016,O,1976-01-01,NN,,,,false,4,,3,,RUE,ST CLAIR,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,O,4.190152,48.179386,0.83,housenumber,3 Rue Saint Clair 10260 Vaudes,10399_0130_00003,G,3 RUE SAINT CLAIR,
305291643,00024,30529164300024,O,1997-04-29,NN,,,2021-07-23T12:29:01,true,11,,,,RTE,DE ST PARRES LES VAUDES,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,4.196384,48.173854,0.68,street,Route de Saint Parres 10260 Vaudes,10399_l1qcyy,G,ROUTE DE SAINT PARRES,
305777138,00010,30577713800010,O,,,,,,true,1,,,,RUE,DU CHATEAU,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.22,NAP,N,4.188509,48.176853,0.95,street,Rue du Chateau 10260 Vaudes,10399_0060,G,RUE DU CHATEAU,
309094951,00014,30909495100014,O,,NN,,,,true,1,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
309257525,00019,30925752500019,O,1977-01-01,NN,,,,false,4,,43,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,60.2L,NAF1993,O,4.189392,48.177763,0.95,housenumber,43 Grande Rue 10260 Vaudes,10399_0070_00043,G,43 GRANDE RUE,
309257525,00027,30925752500027,O,2001-06-28,11,2021,,2023-11-27T13:32:32,false,4,,50,,RUE,GRANDE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,49.41B,NAFRev2,O,4.189282,48.177973,0.8,housenumber,50 Grande Rue 10260 Vaudes,10399_0070_00050,G,50 GRANDE RUE,
314026162,00029,31402616200029,O,2009-10-27,,,,2018-09-27T08:35:53,true,2,,17,,,LOT LES RIEZ,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.52Z,NAFRev2,N,4.187907,48.182983,0.88,housenumber,17 Lotissement les Riez 10260 Vaudes,10399_a001_00017,G,17 LOTISSEMENT LES RIEZ,
314080888,00014,31408088800014,O,,,,,,true,1,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
315337030,00011,31533703000011,O,1979-01-01,NN,,,2011-06-14T16:47:59,true,5,,10,,RUE,BLANCHARD,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,46.19B,NAFRev2,N,4.192539,48.17837,0.89,housenumber,10 Ruelle Blanchard 10260 Vaudes,10399_0050_00010,G,10 RUELLE BLANCHARD,
316516145,00018,31651614500018,O,,NN,,,,true,1,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
317628915,00033,31762891500033,O,1999-10-18,NN,,,2022-07-02T03:49:26,true,5,,65,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41B,NAFRev2,N,4.184966,48.180217,0.95,housenumber,65 Grande Rue 10260 Vaudes,10399_0070_00065,G,65 GRANDE RUE,
318533379,00018,31853337900018,O,1900-01-01,NN,,,,true,3,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
318735990,00018,31873599000018,O,,NN,,,,true,1,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1985-07-25,F,,,,,01.80,NAP,N,,,0,,,,,,
320773203,00015,32077320300015,O,1980-12-19,NN,,,2021-12-03T15:10:04,false,4,VAUDES,,,RTE,DE RUMILLY,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,41.10D,NAFRev2,N,4.196061,48.172004,0.82,street,Route de Rumilly 10260 Vaudes,10399_0120,G,ROUTE DE RUMILLY,
322216565,00042,32221656500042,O,2008-12-01,,,,2018-07-13T08:31:49,true,2,,13,,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,69.20Z,NAFRev2,N,4.181851,48.176039,0.95,housenumber,13 Rue du Rue 10260 Vaudes,10399_fyh3fm_00013,G,13 RUE DU RUE,
322938978,00028,32293897800028,O,1989-06-04,NN,,2363ZZ,2019-06-24T13:21:54,true,7,,,,RTE,DE RUMILLY,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,23.63Z,NAFRev2,O,4.196061,48.172004,0.82,street,Route de Rumilly 10260 Vaudes,10399_0120,G,ROUTE DE RUMILLY,
324120666,00023,32412066600023,O,1992-03-21,NN,,,,false,3,,41,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1997-09-29,F,LE CAFE DU CENTRE,,,,70.2C,NAF1993,N,4.189849,48.177346,0.95,housenumber,41 Grande Rue 10260 Vaudes,10399_0070_00041,G,41 GRANDE RUE,
326801412,00015,32680141200015,O,,,,,,true,1,,5,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,36.10,NAP,N,4.194185,48.173978,0.95,housenumber,5 Grande Rue 10260 Vaudes,10399_0070_00005,G,5 GRANDE RUE,
328497888,00011,32849788800011,O,,NN,,,,true,1,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328538095,00014,32853809500014,O,,,,,,true,1,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329822928,00019,32982292800019,O,1984-05-16,NN,,,2022-03-26T04:03:54,true,3,,,,RTE,DE RUMILLY,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.196061,48.172004,0.82,street,Route de Rumilly 10260 Vaudes,10399_0120,G,ROUTE DE RUMILLY,
332304112,00011,33230411200011,O,1985-03-25,NN,,,2012-11-11T05:30:53,true,3,,47,,,GRAND RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.188948,48.17809,0.82,housenumber,47 Grande Rue 10260 Vaudes,10399_0070_00047,G,47 GRANDE RUE,
332791094,00011,33279109400011,O,,NN,,,,true,1,,41,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.189849,48.177346,0.95,housenumber,41 Grande Rue 10260 Vaudes,10399_0070_00041,G,41 GRANDE RUE,
337697387,00013,33769738700013,O,,NN,,,,true,1,,41,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1990-01-20,F,,,,,67.08,NAP,N,4.189849,48.177346,0.95,housenumber,41 Grande Rue 10260 Vaudes,10399_0070_00041,G,41 GRANDE RUE,
338733017,00028,33873301700028,O,,NN,,,,true,1,,,,LOT,LE VILLAGE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.191463,48.178693,0.87,street,Lotissement le Village 10260 Vaudes,10399_A003,G,LOTISSEMENT LE VILLAGE,
339357436,00015,33935743600015,O,1986-10-30,NN,,,2022-03-30T04:12:32,true,3,VAUDES,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.190825,48.178925,0.93,municipality,Vaudes,10399,D,VAUDES,
343282083,00017,34328208300017,O,,NN,,,,true,1,,58,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,25.01,NAP,N,4.187871,48.17887,0.95,housenumber,58 Grande Rue 10260 Vaudes,10399_0070_00058,G,58 GRANDE RUE,
343484184,00019,34348418400019,O,,NN,,,,true,1,,47,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1B,NAF1993,O,4.188948,48.17809,0.95,housenumber,47 Grande Rue 10260 Vaudes,10399_0070_00047,G,47 GRANDE RUE,
345157242,00016,34515724200016,O,1988-04-24,NN,,,2022-04-01T04:06:26,true,3,,,,RTE,DE RUMILLY,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.196061,48.172004,0.82,street,Route de Rumilly 10260 Vaudes,10399_0120,G,ROUTE DE RUMILLY,
347635682,00011,34763568200011,O,1973-04-20,NN,,,2022-03-30T03:54:08,true,3,,,,RTE,DE RUMILLY,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.196061,48.172004,0.82,street,Route de Rumilly 10260 Vaudes,10399_0120,G,ROUTE DE RUMILLY,
348302548,00014,34830254800014,O,1988-10-07,NN,,,2008-01-04T22:50:30,true,3,LOTISSEMENT LES RIEZ,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.18833,48.182262,0.95,street,Lotissement les Riez 10260 Vaudes,10399_A001,D,LOTISSEMENT LES RIEZ,
349858621,00015,34985862100015,O,1989-01-19,NN,,,2018-01-03T04:04:23,true,5,ST PARRES LES VAUDES,8,,RUE,HAUT DES CORVEES,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,64.20Z,NAFRev2,N,4.194322,48.178474,0.94,housenumber,8 Rue le Haut des Corvees 10260 Vaudes,10399_0010_00008,G,8 RUE LE HAUT DES CORVEES,
351019476,00016,35101947600016,O,1989-06-13,NN,,,2017-12-22T13:42:48,true,4,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
351655196,00019,35165519600019,O,1989-07-01,NN,,,2014-02-25T05:18:04,true,4,,6,,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.185084,48.17853,0.95,housenumber,6 Rue du Rue 10260 Vaudes,10399_fyh3fm_00006,G,6 RUE DU RUE,
353270507,00018,35327050700018,O,,NN,,,,true,1,,5,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,15.5C,NAF1993,O,4.194185,48.173978,0.95,housenumber,5 Grande Rue 10260 Vaudes,10399_0070_00005,G,5 GRANDE RUE,
353673791,00011,35367379100011,O,1990-01-01,NN,,,2008-11-08T00:31:27,false,4,,22,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,O,4.191414,48.176177,0.95,housenumber,22 Grande Rue 10260 Vaudes,10399_0070_00022,G,22 GRANDE RUE,
353673791,00029,35367379100029,O,2001-02-27,NN,,4391BZ,2015-03-17T00:31:35,true,4,,10,,,HAUT DES CORVEES,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,45.2J,NAFRev1,O,4.194804,48.178208,0.89,housenumber,10 Rue le Haut des Corvees 10260 Vaudes,10399_0010_00010,G,10 RUE LE HAUT DES CORVEES,
380082800,00018,38008280000018,O,,NN,,,,true,1,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380650481,00019,38065048100019,O,1900-01-01,NN,,,2006-12-15T00:41:27,false,3,,,,,LOTISSEMENT LES RIEZ,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,22.2C,NAF1993,N,4.18833,48.182262,0.95,street,Lotissement les Riez 10260 Vaudes,10399_A001,G,LOTISSEMENT LES RIEZ,
381320019,00015,38132001900015,O,1990-07-01,NN,,,2015-08-10T09:21:11,true,4,,,,,,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382024297,00014,38202429700014,O,,NN,,,,true,1,,12,,,LES RIEZ,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.7D,NAF1993,N,4.188809,48.183144,0.93,housenumber,12 Lotissement les Riez 10260 Vaudes,10399_a001_00012,G,12 LOTISSEMENT LES RIEZ,
382974871,00024,38297487100024,O,1994-04-21,NN,,,,false,4,,8,,,RUELLE BLANCHARD,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1997-04-04,F,,,,,02.0B,NAF1993,N,4.192359,48.178276,0.95,housenumber,8 Ruelle Blanchard 10260 Vaudes,10399_0050_00008,G,8 RUELLE BLANCHARD,
382974871,00032,38297487100032,O,1997-04-04,NN,,,2008-01-04T22:17:35,true,3,,10,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.192775,48.175326,0.95,housenumber,10 Grande Rue 10260 Vaudes,10399_0070_00010,G,10 GRANDE RUE,
385059746,00011,38505974600011,O,1992-04-03,NN,,,,false,2,MR LORETTE CHRISTIAN,1,,LOT,LES RIEZ,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,4.189523,48.182114,0.88,housenumber,1 Lotissement les Riez 10260 Vaudes,10399_a001_00001,G,1 LOTISSEMENT LES RIEZ,
385209739,00049,38520973900049,O,2009-12-01,01,2021,,2023-11-27T13:27:44,true,3,,8,,RUE,SAINT CLAIR,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,71.12B,NAFRev2,O,4.18998,48.180782,0.95,housenumber,8 Rue Saint Clair 10260 Vaudes,10399_0130_00008,G,8 RUE SAINT CLAIR,
387476625,00018,38747662500018,O,1992-05-13,NN,,,2008-01-05T19:57:57,true,3,,20,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.191728,48.175983,0.95,housenumber,20 Grande Rue 10260 Vaudes,10399_0070_00020,G,20 GRANDE RUE,
388271116,00013,38827111600013,O,1992-07-20,NN,,,2008-01-05T19:59:01,true,3,,43,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.189392,48.177763,0.95,housenumber,43 Grande Rue 10260 Vaudes,10399_0070_00043,G,43 GRANDE RUE,
388698730,00032,38869873000032,O,2013-01-01,,,,2014-07-08T01:14:57,true,1,,76,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,,,,4.183703,48.181166,0.95,housenumber,76 Grande Rue 10260 Vaudes,10399_0070_00076,G,76 GRANDE RUE,
388721425,00022,38872142500022,O,1993-09-08,NN,,,2006-05-31T15:24:31,true,3,,20,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,,4.191728,48.175983,0.95,housenumber,20 Grande Rue 10260 Vaudes,10399_0070_00020,G,20 GRANDE RUE,
390410439,00017,39041043900017,O,1993-02-20,NN,,,2021-04-30T09:06:40,false,4,,1,B,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2021-03-20,F,,,,,68.20B,NAFRev2,N,4.18396,48.17752,0.72,street,Rue du Rue 10260 Vaudes,10399_fyh3fm,G,RUE DU RUE,
393319223,00029,39331922300029,O,2006-10-20,,,,2021-02-23T11:19:04,true,2,,18,,RUE,ST CLAIR,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.18991,48.182115,0.84,housenumber,18 Rue Saint Clair 10260 Vaudes,10399_0130_00018,G,18 RUE SAINT CLAIR,
394534366,00015,39453436600015,O,1994-04-05,NN,,,2008-11-08T01:00:08,false,4,,8,,,LES RIEZ,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,29.5N,NAF1993,N,4.189165,48.182856,0.93,housenumber,8 Lotissement les Riez 10260 Vaudes,10399_a001_00008,G,8 LOTISSEMENT LES RIEZ,
394534366,00023,39453436600023,O,2001-10-01,00,2020,,2022-08-29T09:18:14,true,5,,16,B,RUE,SAINT CLAIR,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2020-06-25,F,,,,,25.73A,NAFRev2,O,4.18991,48.182115,0.86,housenumber,16bis Rue Saint Clair 10260 Vaudes,10399_0130_00016_bis,G,16BIS RUE SAINT CLAIR,
397873621,00015,39787362100015,O,,NN,,,,true,1,,41,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,55.1A,NAF1993,N,4.189849,48.177346,0.95,housenumber,41 Grande Rue 10260 Vaudes,10399_0070_00041,G,41 GRANDE RUE,
398063503,00013,39806350300013,O,,NN,,,,true,1,,47,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,74.1J,NAF1993,N,4.188948,48.17809,0.95,housenumber,47 Grande Rue 10260 Vaudes,10399_0070_00047,G,47 GRANDE RUE,
398066522,00028,39806652200028,O,2001-06-30,NN,,,2006-11-25T12:31:59,false,3,,22,,,LES RIEZ,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,74.1G,NAFRev1,O,4.188003,48.183394,0.93,housenumber,22 Lotissement les Riez 10260 Vaudes,10399_a001_00022,G,22 LOTISSEMENT LES RIEZ,
401778774,00018,40177877400018,O,1989-09-01,01,2021,,2023-11-27T13:44:55,true,4,,14,,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.182905,48.176842,0.95,housenumber,14 Rue du Rue 10260 Vaudes,10399_fyh3fm_00014,G,14 RUE DU RUE,
403029101,00017,40302910100017,O,1995-11-20,NN,,,2007-05-19T12:12:13,true,4,,5,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.8K,NAFRev1,O,4.194185,48.173978,0.95,housenumber,5 Grande Rue 10260 Vaudes,10399_0070_00005,G,5 GRANDE RUE,
403061989,00014,40306198900014,O,1995-11-20,NN,,,2007-05-19T12:12:28,true,6,,5,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,15.5C,NAFRev1,O,4.194185,48.173978,0.95,housenumber,5 Grande Rue 10260 Vaudes,10399_0070_00005,G,5 GRANDE RUE,
404976730,00014,40497673000014,O,1996-04-24,,,,2018-09-26T04:05:44,false,6,,20,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,42.11Z,NAFRev2,O,4.191728,48.175983,0.95,housenumber,20 Grande Rue 10260 Vaudes,10399_0070_00020,G,20 GRANDE RUE,
404976730,00030,40497673000030,O,2012-01-02,00,2020,4211ZA,2022-08-29T09:25:07,false,2,,16,T,RUE,SAINT CLAIR,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,ZEBRA SIGNALISATION,42.11Z,NAFRev2,O,4.18991,48.182115,0.86,housenumber,16ter Rue Saint Clair 10260 Vaudes,10399_0130_00016_ter,G,16TER RUE SAINT CLAIR,
408524973,00018,40852497300018,O,1995-12-05,NN,,,,true,3,,22,,RUE,GRANDE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,70.2C,NAF1993,N,4.191414,48.176177,0.8,housenumber,22 Grande Rue 10260 Vaudes,10399_0070_00022,G,22 GRANDE RUE,
408809697,00019,40880969700019,O,1980-12-31,NN,,,2006-10-28T03:36:43,true,3,,3,,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,70.2B,NAFRev1,N,4.184589,48.178006,0.95,housenumber,3 Rue du Rue 10260 Vaudes,10399_fyh3fm_00003,G,3 RUE DU RUE,
410026462,00011,41002646200011,O,1986-09-30,NN,,,2021-10-23T03:47:05,true,4,,14,,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2021-02-23,F,,,,,01.11Z,NAFRev2,N,4.182905,48.176842,0.95,housenumber,14 Rue du Rue 10260 Vaudes,10399_fyh3fm_00014,G,14 RUE DU RUE,
411605439,00016,41160543900016,O,1997-04-10,NN,,,2008-11-08T01:25:29,false,4,,40,,,LES RIEZ,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.2C,NAF1993,O,4.187365,48.181676,0.93,housenumber,40 Lotissement les Riez 10260 Vaudes,10399_a001_00040,G,40 LOTISSEMENT LES RIEZ,
412687303,00013,41268730300013,O,1997-06-26,NN,,,2009-09-29T15:16:14,false,4,,20,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,77.29Z,NAFRev2,N,4.191728,48.175983,0.95,housenumber,20 Grande Rue 10260 Vaudes,10399_0070_00020,G,20 GRANDE RUE,
414043554,00016,41404355400016,O,1997-10-06,,,,2015-10-02T09:52:41,false,3,,9,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,45.4C,NAF1993,N,4.193704,48.174555,0.95,housenumber,9 Grande Rue 10260 Vaudes,10399_0070_00009,G,9 GRANDE RUE,
414473637,00018,41447363700018,O,1997-10-06,NN,,,2006-11-25T15:46:58,true,4,,41,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4A,NAFRev1,N,4.189849,48.177346,0.95,housenumber,41 Grande Rue 10260 Vaudes,10399_0070_00041,G,41 GRANDE RUE,
419697404,00020,41969740400020,O,2009-04-01,,,,2021-02-23T11:40:37,true,1,,13,,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,4.181851,48.176039,0.95,housenumber,13 Rue du Rue 10260 Vaudes,10399_fyh3fm_00013,G,13 RUE DU RUE,
419737051,00039,41973705100039,O,2013-11-01,,,4332CZ,2023-11-03T10:04:36,true,4,,76,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2023-09-28,F,,,,PS CUNY,01.61Z,NAFRev2,N,4.183703,48.181166,0.95,housenumber,76 Grande Rue 10260 Vaudes,10399_0070_00076,G,76 GRANDE RUE,
420553380,00023,42055338000023,O,2020-11-12,,,,2021-12-07T09:16:24,true,1,,3,,RUE,DU HAUT CHEMIN,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,35.11Z,NAFRev2,N,4.187133,48.1809,0.95,housenumber,3 Rue du Haut Chemin 10260 Vaudes,10399_0080_00003,G,3 RUE DU HAUT CHEMIN,
420941254,00013,42094125400013,O,1998-11-18,NN,,,,true,1,,12,,RUE,SAINT CLAIR,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,18.2J,NAF1993,O,4.189952,48.18118,0.95,housenumber,12 Rue Saint Clair 10260 Vaudes,10399_0130_00012,G,12 RUE SAINT CLAIR,
422780312,00043,42278031200043,O,2008-03-18,NN,,,2014-06-13T23:48:26,false,3,,,,,HAUT DES CORVEES,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,49.41A,NAFRev2,O,4.194262,48.178508,0.93,street,Rue le Haut des Corvees 10260 Vaudes,10399_0010,G,RUE LE HAUT DES CORVEES,
424163343,00033,42416334300033,O,2020-01-01,,,4399DC,2021-02-23T11:46:19,true,1,,69,B,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,BC SERVICES,43.99D,NAFRev2,N,4.18298,48.180842,0.83,housenumber,69bis Grande Rue 10260 Vaudes,10399_0070_00069_bis,G,69BIS GRANDE RUE,
429101694,00017,42910169400017,O,1990-03-01,NN,,,,true,3,,14,,,RUL BLANCHARD,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.4A,NAFRev1,N,4.192936,48.178615,0.79,housenumber,14 Ruelle Blanchard 10260 Vaudes,10399_0050_00014,G,14 RUELLE BLANCHARD,
429645989,00022,42964598900022,O,2004-03-05,NN,,,2008-11-08T01:51:45,false,3,,10,,,HAUT DES CORVEES,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2005-07-02,F,,,,,45.2V,NAFRev1,O,4.194804,48.178208,0.89,housenumber,10 Rue le Haut des Corvees 10260 Vaudes,10399_0010_00010,G,10 RUE LE HAUT DES CORVEES,
429696685,00016,42969668500016,O,2000-02-10,03,2021,4312BA,2023-11-27T13:21:29,true,4,VAUDES,49,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,4.188453,48.178406,0.95,housenumber,49 Grande Rue 10260 Vaudes,10399_0070_00049,G,49 GRANDE RUE,
430065177,00015,43006517700015,O,1969-01-01,NN,,,,true,1,,69,,,GRANDE RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,1999-06-26,F,,,,,01.1A,NAF1993,N,4.183666,48.181075,0.95,housenumber,69 Grande Rue 10260 Vaudes,10399_0070_00069,G,69 GRANDE RUE,
430475673,00017,43047567300017,O,2000-04-20,NN,,,2012-02-03T05:33:36,true,4,,3,,RUE,DU RUE,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,4.184589,48.178006,0.95,housenumber,3 Rue du Rue 10260 Vaudes,10399_fyh3fm_00003,G,3 RUE DU RUE,
435202791,00016,43520279100016,O,2001-03-22,NN,,,2011-05-26T07:50:06,true,4,VAUDES,10,,,HAUTS DES CORVEES,10260,VAUDES,,,10399,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,4.194804,48.178208,0.76,housenumber,10 Rue le Haut des Corvees 10260 Vaudes,10399_0010_00010,G,10 RUE LE HAUT DES CORVEES,