siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401310,00019,21140131000019,O,1983-03-01,02,2020,,2022-08-29T09:06:01,true,3,,,,,LE BOURG,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.128814,49.321194,0.31,street,Le Long Douet 14800 Canapville,14131_B091,G,LE LONG DOUET,
261406995,00017,26140699500017,O,1995-12-25,,,,2016-07-23T12:16:47,true,3,MAIRIE,,,,LE BOURG,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.128814,49.321194,0.31,street,Le Long Douet 14800 Canapville,14131_B091,G,LE LONG DOUET,
291400042,00011,29140004200011,O,1983-09-14,NN,,,2009-06-27T03:33:03,true,4,MAIRIE,,,,LE BOURG,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2009-02-21,F,ASA,,,,42.99Z,NAFRev2,N,0.128814,49.321194,0.31,street,Le Long Douet 14800 Canapville,14131_B091,G,LE LONG DOUET,
301397485,00014,30139748500014,O,1971-01-04,NN,,,,false,3,,,,,ANCIEN PRESBYTERE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,52.5Z,NAF1993,,0.133227,49.316695,0.93,locality,L'Ancien Presbytere 14800 Canapville,14131_B003,G,L ANCIEN PRESBYTERE,
301801494,00016,30180149400016,O,,,,,,true,1,,,,RTE,DE PONT L'EVEQUE A TROUVIL,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.133307,49.318728,0.65,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
314613720,00056,31461372000056,O,2004-08-01,NN,,,2009-06-27T04:02:35,false,7,,,,,LE CLOS SAINT JEAN,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-03-01,F,CHABE LIMOUSINES CHABE NORMANDIE,,,,49.32Z,NAFRev2,O,0.150156,49.321249,0.43,locality,Le Clos Rose 14800 Canapville,14131_B030,G,LE CLOS ROSE,
314898826,00024,31489882600024,O,1983-01-01,NN,,,2009-11-19T10:42:39,true,4,,,,,LE MANOIR DU PRETOT,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
320119928,00010,32011992800010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.136188,49.316247,0.81,street,Place de l’Eglise 14800 Canapville,14131_sj773s,G,PLACE DE L EGLISE,
322500174,00022,32250017400022,O,1992-03-15,NN,,,2009-12-28T08:05:27,true,4,LA COUR GOHOLIN-RN 177,,,LD,LA PLANCHE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.73A,NAFRev2,N,0.135402,49.31716,0.42,street,Place de la Mairie 14800 Canapville,14131_f1sh0r,G,PLACE DE LA MAIRIE,
326632254,00032,32663225400032,O,2016-06-01,,,,2020-05-27T15:51:43,true,2,,20,,CHE,DU CALVAIRE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,AXING,47.99B,NAFRev2,N,0.13927,49.316631,0.85,housenumber,20 Chemin du Calvaire 14800 Canapville,14131_ipq8c3_00020,G,20 CHEMIN DU CALVAIRE,
326893849,00017,32689384900017,O,1973-01-01,NN,,,2006-12-15T00:23:34,false,3,,,,RTE,D ENGLESQUEVILLE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,0.137956,49.317341,0.86,street,Route d’Englesqueville 14800 Canapville,14131_0009,G,ROUTE D ENGLESQUEVILLE,
327072260,00018,32707226000018,O,1983-01-16,,,,,true,4,,,,,VILLA LES GLYCINES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,28.6D,NAF1993,N,,,0,,,,,,
327605549,00010,32760554900010,O,1983-06-06,NN,,,2008-11-07T00:45:17,true,4,,,,CHE,DU CALVAIRE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,45.2J,NAFRev1,O,0.137499,49.3177,0.83,street,Chemin du Calvaire 14800 Canapville,14131_ipq8c3,G,CHEMIN DU CALVAIRE,
328289657,00053,32828965700053,O,2020-05-01,,,,2021-02-23T10:49:32,true,1,QUARTIER DES POMMIERS,35,,,CHE DU CALVAIRE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,47.82Z,NAFRev2,N,0.140262,49.316205,0.85,housenumber,35 Chemin du Calvaire 14800 Canapville,14131_ipq8c3_00035,G,35 CHEMIN DU CALVAIRE,
328289657,00061,32828965700061,O,2022-04-16,,,,2023-03-03T10:15:05,false,1,,,,,LES POMMIERS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2022-04-16,A,,,,,68.20A,NAFRev2,N,0.141596,49.314426,0.79,street,Clos des Pommiers 14800 Canapville,14131_rsl4uz,G,CLOS DES POMMIERS,
330634049,00010,33063404900010,O,,NN,,,,true,1,,6,,RUE,AUX MOINES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,0.132768,49.320455,0.67,housenumber,6 Chemin aux Moines 14800 Canapville,14131_0012_00006,G,6 CHEMIN AUX MOINES,
330953993,00012,33095399300012,O,1984-10-22,NN,,,,true,1,,,,RTE,DE PONT L EVEQUE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,O,0.133307,49.318728,0.86,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
331272401,00034,33127240100034,O,,NN,,,,true,1,,3,,,CLOS DES POMMIERS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,45.4F,NAF1993,N,0.142178,49.314819,0.94,housenumber,3 Clos des Pommiers 14800 Canapville,14131_rsl4uz_00003,G,3 CLOS DES POMMIERS,
332426931,00017,33242693100017,O,1985-04-11,NN,,,2016-01-12T00:12:04,true,3,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333323889,00019,33332388900019,O,,NN,,,,true,1,,,,,LE MONT D AUGE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1986-12-17,F,,,,,01.50,NAP,N,0.142215,49.320789,0.94,street,Le Mont d’Auge 14800 Canapville,14131_2asksv,G,LE MONT D AUGE,
338191232,00010,33819123200010,O,1986-06-01,NN,,,2021-01-08T08:55:52,true,5,,,,RTE,DE PARIS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.10Z,NAFRev2,N,0.133307,49.318728,0.45,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
338211030,00014,33821103000014,O,1986-06-01,NN,,,2018-09-26T03:55:51,true,3,,,,RTE,DE PARIS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.133307,49.318728,0.45,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
339258204,00017,33925820400017,O,,,,,,true,1,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,17.19,NAP,N,,,0,,,,,,
342174026,00068,34217402600068,O,2022-03-10,,,,2022-04-02T13:04:50,true,1,,6,,CHE,AUX MOINES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2022-03-10,A,,,,,86.21Z,NAFRev2,N,0.132768,49.320455,0.83,housenumber,6 Chemin aux Moines 14800 Canapville,14131_0012_00006,G,6 CHEMIN AUX MOINES,
342706462,00013,34270646200013,O,1987-10-13,NN,,,,true,4,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
345318125,00019,34531812500019,O,1988-07-01,NN,,,2013-06-10T19:28:42,true,4,,,,,MANOIR DES EVEQUES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.59B,NAFRev2,N,0.133307,49.318728,0.39,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
348396615,00018,34839661500018,O,,,,,,true,1,,,,,COUR COQUET,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1989-08-18,F,,,,,55.60,NAP,N,0.131293,49.319102,0.49,locality,La Basse Cour 14800 Canapville,14131_B006,G,LA BASSE COUR,
349819409,00013,34981940900013,O,,NN,,,2006-11-25T11:03:02,true,1,,,,CRS,COQUET,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,55.60,NAP,N,,,0,,,,,,
350640546,00015,35064054600015,O,1989-05-06,NN,,,2006-10-27T23:41:09,false,3,,,,,LE BOURG,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,70.2C,NAFRev1,N,0.128814,49.321194,0.31,street,Le Long Douet 14800 Canapville,14131_B091,G,LE LONG DOUET,
350898292,00023,35089829200023,O,1989-10-01,NN,,,,true,3,LA RENAISSANCE,,,RTE,177,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1993-04-27,F,,,,,85.1G,NAF1993,N,0.135657,49.317157,0.33,street,Route Rd 677 14800 Canapville,14131_0005,G,ROUTE RD 677,
351746292,00017,35174629200017,O,1989-08-17,NN,,,2018-12-21T15:17:16,true,3,MME YVON FRANCOISE,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378150940,00039,37815094000039,O,2023-04-20,,,,2023-05-12T10:01:30,true,1,,23,,CHE,DU CALVAIRE LE CLOS JOLI,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2023-04-20,A,,,,,68.20B,NAFRev2,N,0.139313,49.316718,0.56,housenumber,23 Chemin du Calvaire 14800 Canapville,14131_ipq8c3_00023,G,23 CHEMIN DU CALVAIRE,
379272313,00022,37927231300022,O,2009-11-01,,,,2019-12-20T04:11:06,false,2,LA BECHE,,,,LE MONT D'AUGE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.32A,NAFRev2,N,0.142215,49.320789,0.94,street,Le Mont d’Auge 14800 Canapville,14131_2asksv,G,LE MONT D AUGE,
380125245,00015,38012524500015,O,1988-07-01,,,,,false,4,,,,,MANOIR DESEVEQUES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,92.5C,NAF1993,N,0.133307,49.318728,0.34,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
381276534,00017,38127653400017,O,,NN,,,,true,1,,,,CRS,COQUET,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382041630,00049,38204163000049,O,2001-04-10,NN,,,2008-10-01T15:25:42,true,4,,5,,,CLOS DES POMMIERS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-09-14,F,,,,,81.30Z,NAFRev2,N,0.141922,49.314604,0.94,housenumber,5 Clos des Pommiers 14800 Canapville,14131_rsl4uz_00005,G,5 CLOS DES POMMIERS,
387682750,00030,38768275000030,O,2007-03-01,,,,2023-02-25T03:41:59,false,3,LES CHEVAUX,,,,LE MONT D'AUGE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2023-01-21,F,,,,,68.20B,NAFRev2,N,0.142215,49.320789,0.94,street,Le Mont d’Auge 14800 Canapville,14131_2asksv,G,LE MONT D AUGE,
389300757,00033,38930075700033,O,1991-11-12,NN,,,2009-03-27T14:16:52,false,5,QUARTIER DES POMMIERS,,,CHE,DU CALVAIRE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,68.20B,NAFRev2,N,0.137499,49.3177,0.83,street,Chemin du Calvaire 14800 Canapville,14131_ipq8c3,G,CHEMIN DU CALVAIRE,
390813285,00017,39081328500017,O,1992-01-01,NN,,,2012-07-28T13:18:57,true,4,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391266749,00020,39126674900020,O,1995-02-11,NN,,,2014-07-08T01:19:01,false,6,,,,,FERME DES CHARTRAINS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,90.03B,NAFRev2,N,0.141591,49.319531,0.62,street,les Chartrains 14800 Canapville,14131_vfksn5,G,LES CHARTRAINS,
391805777,00011,39180577700011,O,1961-07-01,NN,,,2008-01-04T23:57:08,true,3,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392522967,00018,39252296700018,O,1993-10-01,,,,,true,1,,,,,LE CLOS ST JEAN,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.5A,NAF1993,N,0.137047,49.316355,0.52,locality,Clos St Hubert 14800 Canapville,14131_B188,G,CLOS ST HUBERT,
394503197,00045,39450319700045,O,2004-08-01,,,,2011-04-23T08:23:52,false,5,LE PETIT CASTEL,,,RTE,DE DEAUVILLE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.59B,NAFRev2,O,0.133307,49.318728,0.57,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
394557128,00029,39455712800029,O,1999-01-01,NN,,,2008-01-04T18:09:01,false,3,,,,,L ACRE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.133227,49.316695,0.51,locality,L'Ancien Presbytere 14800 Canapville,14131_B003,G,L ANCIEN PRESBYTERE,
397651480,00022,39765148000022,O,2009-12-01,,,,2009-12-11T13:10:47,false,1,,,,LD,LE MONT D'AUGE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,0.142215,49.320789,0.94,street,Le Mont d’Auge 14800 Canapville,14131_2asksv,G,LE MONT D AUGE,
397901489,00013,39790148900013,O,1994-06-24,NN,,,2021-02-27T08:40:19,true,3,,,,RTE,N 177,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401044714,00020,40104471400020,O,1999-02-01,NN,,,2006-10-28T02:55:44,false,3,,,,LD,LA PLANCHE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1C,NAFRev1,N,0.135402,49.31716,0.42,street,Place de la Mairie 14800 Canapville,14131_f1sh0r,G,PLACE DE LA MAIRIE,
401979729,00027,40197972900027,O,2020-08-01,,,,2021-02-23T11:26:05,true,1,,2,,CHE,DU LAVOIR,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,ATELIER NADINE CAZENEUVE,90.03A,NAFRev2,N,0.135571,49.316566,0.82,housenumber,2 Chemin du Lavoir 14800 Canapville,14131_bs54b6_00002,G,2 CHEMIN DU LAVOIR,
409938982,00017,40993898200017,O,1996-07-01,NN,,,2006-11-25T15:22:58,true,1,,,,RTE,DE PONT L'EVEQUE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,0.133307,49.318728,0.86,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
410775001,00044,41077500100044,O,2007-07-19,,,,2021-02-23T11:33:00,true,2,,,,,LE PARADIS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.147668,49.315706,0.74,street,Chemin du Paradis 14800 Canapville,14131_smqzdb,G,CHEMIN DU PARADIS,
410934079,00014,41093407900014,O,1997-01-01,NN,,,2008-01-04T21:51:05,true,3,,,,,LE PARADIS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.147668,49.315706,0.74,street,Chemin du Paradis 14800 Canapville,14131_smqzdb,G,CHEMIN DU PARADIS,
411996416,00011,41199641600011,O,1997-05-09,NN,,,,false,4,,,,,LE JARDIN DES CHARTRAINS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1999-04-21,F,,,,,74.1J,NAF1993,O,0.141591,49.319531,0.58,street,les Chartrains 14800 Canapville,14131_vfksn5,G,LES CHARTRAINS,
412017477,00024,41201747700024,O,2008-02-02,01,2020,,2022-10-14T09:11:10,true,2,CHEMIN DU CALVAIRE,6,,CHE,LE CLOS JOLI,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,47.29Z,NAFRev2,N,0.140725,49.316382,0.67,street,Le Clos Joli 14800 Canapville,14131_B029,G,LE CLOS JOLI,
413227968,00018,41322796800018,O,1982-12-31,NN,,,,true,3,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413249806,00014,41324980600014,O,1997-05-02,NN,,,2006-10-28T04:08:52,false,3,,,,,LE JARDIN DES CHARTRAINS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2004-02-19,F,GERANT SARL DOZULEENNE DE DISTRIBUTION,,,,74.1J,NAFRev1,N,0.141591,49.319531,0.58,street,les Chartrains 14800 Canapville,14131_vfksn5,G,LES CHARTRAINS,
413304981,00017,41330498100017,O,1997-01-01,NN,,,2012-04-05T15:08:27,true,4,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2012-01-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414899617,00016,41489961700016,O,1988-12-31,NN,,,2008-01-04T22:56:06,true,3,,,,CHE,DU CALVAIRE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.137499,49.3177,0.83,street,Chemin du Calvaire 14800 Canapville,14131_ipq8c3,G,CHEMIN DU CALVAIRE,
414979146,00050,41497914600050,O,2018-01-08,00,2020,,2023-08-30T08:33:52,false,3,,,,PL,DE L'EGLISE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,ARENE EVENEMENTS,82.30Z,NAFRev2,N,0.136188,49.316247,0.81,street,Place de l’Eglise 14800 Canapville,14131_sj773s,G,PLACE DE L EGLISE,
418225470,00016,41822547000016,O,1998-04-16,NN,,4399CZ,2015-03-17T00:52:49,true,3,,,,LD,LE COUDERC,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.142232,49.313939,0.75,street,Impasse le Coudert 14800 Canapville,14131_wwe66r,G,IMPASSE LE COUDERT,
422353821,00016,42235382100016,O,1999-03-29,NN,,,2009-03-19T04:20:56,true,3,,,,,LE CLOS DES POMMIERS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.141596,49.314426,0.83,street,Clos des Pommiers 14800 Canapville,14131_rsl4uz,G,CLOS DES POMMIERS,
423416197,00014,42341619700014,O,1999-06-02,03,2020,,2022-08-29T09:04:48,true,3,,,,RTE,DE PONT L'EVEQUE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.133307,49.318728,0.86,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
425052925,00012,42505292500012,O,1997-07-01,,,,2011-05-03T00:36:29,false,3,,,,RTE,DE PONT L'EVEQUE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,0.133307,49.318728,0.86,street,Route de Pont l’Eveque 14800 Canapville,14131_vv9jtp,G,ROUTE DE PONT L EVEQUE,
430247932,00048,43024793200048,O,2009-11-01,,,,2015-05-22T13:14:14,true,1,,,,LD,LES CHARTRAINS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,90.03A,NAFRev2,N,0.141591,49.319531,0.94,street,les Chartrains 14800 Canapville,14131_vfksn5,G,LES CHARTRAINS,
430247932,00055,43024793200055,O,2011-06-13,,,,2015-05-22T13:14:14,false,3,LA FERME DES CHARTRAINS,2,,CHE,AUX PICOTS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,0.133282,49.32087,0.35,street,Chemin aux Moines 14800 Canapville,14131_0012,G,CHEMIN AUX MOINES,
430935007,00012,43093500700012,O,1982-01-01,NN,,,2013-12-31T08:14:40,true,4,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430935387,00018,43093538700018,O,1989-01-01,,,,,true,1,,,,,LES POMMIERS,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,0.141596,49.314426,0.79,street,Clos des Pommiers 14800 Canapville,14131_rsl4uz,G,CLOS DES POMMIERS,
433149440,00011,43314944000011,O,1999-01-01,NN,,,2008-01-04T18:56:29,true,3,,,,,LA PLANCHE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.135402,49.31716,0.42,street,Place de la Mairie 14800 Canapville,14131_f1sh0r,G,PLACE DE LA MAIRIE,
438214892,00038,43821489200038,O,2015-01-26,,,4334ZC,2021-02-23T13:18:34,true,1,,8,,CHE,DU CALVAIRE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2015-01-26,A,,,,,43.34Z,NAFRev2,N,0.135339,49.318428,0.84,housenumber,8 Chemin du Calvaire 14800 Canapville,14131_ipq8c3_00008,G,8 CHEMIN DU CALVAIRE,
438773087,00012,43877308700012,O,2001-07-18,NN,,,2006-11-25T17:30:51,false,3,,,,,LE MONT D'AUGE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,55.2E,NAFRev1,N,0.142215,49.320789,0.94,street,Le Mont d’Auge 14800 Canapville,14131_2asksv,G,LE MONT D AUGE,
438773087,00020,43877308700020,O,2005-06-01,,,,2021-02-23T13:19:17,false,2,,,,,LE MONT D'AUGE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.142215,49.320789,0.94,street,Le Mont d’Auge 14800 Canapville,14131_2asksv,G,LE MONT D AUGE,
438773087,00038,43877308700038,O,2010-01-02,,,,2021-02-23T13:19:17,true,1,LE MONT D'AUGE,,,,LES CHEVAUX,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,55.20Z,NAFRev2,N,0.133282,49.32087,0.53,street,Chemin aux Moines 14800 Canapville,14131_0012,G,CHEMIN AUX MOINES,
441275641,00021,44127564100021,O,2015-08-01,11,2020,,2023-03-31T10:10:52,true,2,,15,,,CHEM AUX MOINES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2021-12-31,F,ARMEMENT GROS LOULOU,,,ARMEMENT GROS LOULOU,03.11Z,NAFRev2,O,0.136166,49.322637,0.85,housenumber,15 Chemin aux Moines 14800 Canapville,14131_0012_00015,G,15 CHEMIN AUX MOINES,
442099008,00033,44209900800033,O,2009-06-22,,,,2013-04-23T10:53:17,false,2,,,,CHE,AUX MOINES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,96.02B,NAFRev2,N,0.133282,49.32087,0.82,street,Chemin aux Moines 14800 Canapville,14131_0012,G,CHEMIN AUX MOINES,
447942426,00019,44794242600019,O,2002-06-25,NN,,,2008-01-04T23:06:44,true,3,,,,CHE,AUX MOINES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.133282,49.32087,0.82,street,Chemin aux Moines 14800 Canapville,14131_0012,G,CHEMIN AUX MOINES,
448429662,00035,44842966200035,O,2005-06-14,NN,,,2009-06-27T10:51:55,false,3,,,,RTE,D'ENGLESQUEVILLE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,51.4S,NAFRev1,O,0.137956,49.317341,0.86,street,Route d’Englesqueville 14800 Canapville,14131_0009,G,ROUTE D ENGLESQUEVILLE,
451505986,00013,45150598600013,O,2004-01-01,NN,,,2008-06-16T12:04:16,true,4,,,,,LA PLANCHE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.135402,49.31716,0.42,street,Place de la Mairie 14800 Canapville,14131_f1sh0r,G,PLACE DE LA MAIRIE,
451814693,00011,45181469300011,O,2004-01-30,NN,,,2009-03-23T11:17:21,false,3,,,,,LE BOURG,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,52.4Z,NAFRev1,N,0.128814,49.321194,0.31,street,Le Long Douet 14800 Canapville,14131_B091,G,LE LONG DOUET,
476941372,00015,47694137200015,O,,NN,,,,true,1,,,,,,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.10,NAP,N,,,0,,,,,,
479031379,00015,47903137900015,O,2004-10-11,,,,2022-09-01T08:56:37,true,4,,,,,LE MONT D AUGE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,73.11Z,NAFRev2,N,0.142215,49.320789,0.94,street,Le Mont d’Auge 14800 Canapville,14131_2asksv,G,LE MONT D AUGE,
479053001,00034,47905300100034,O,2018-10-01,,,4339ZZ,2021-02-23T13:41:20,true,1,,8,,IMP,LE COUDERT,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.82Z,NAFRev2,N,0.141645,49.313457,0.83,housenumber,8 Impasse le Coudert 14800 Canapville,14131_wwe66r_00008,G,8 IMPASSE LE COUDERT,
479834020,00014,47983402000014,O,2004-11-16,NN,,,2006-11-01T01:50:22,false,3,,,,,LE BOURG,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,70.2A,NAFRev1,N,0.128814,49.321194,0.31,street,Le Long Douet 14800 Canapville,14131_B091,G,LE LONG DOUET,
480786672,00026,48078667200026,P,2005-08-29,,,,2006-11-01T02:15:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CANAPVILLE,,[ND],14131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-09-30,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
481358307,00017,48135830700017,O,2005-01-01,,,,2008-01-05T00:26:50,true,2,,,,CHE,AUX MOINES,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.133282,49.32087,0.82,street,Chemin aux Moines 14800 Canapville,14131_0012,G,CHEMIN AUX MOINES,
484886635,00016,48488663500016,O,2005-08-29,03,2020,4312BA,2022-08-29T09:18:32,true,3,,,,CHE,DU LAVOIR,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU DE JARDIN,,,,81.30Z,NAFRev2,N,0.135058,49.316013,0.81,street,Chemin du Lavoir 14800 Canapville,14131_bs54b6,G,CHEMIN DU LAVOIR,
492523584,00018,49252358400018,O,2006-08-04,,,,2008-11-08T03:07:47,false,3,,,,RTE,NATIONALE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,43.22A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
493217145,00017,49321714500017,O,2006-11-23,,,,2016-06-21T03:22:49,true,2,,,,RTE,NATIONALE 177,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493256507,00010,49325650700010,O,2007-01-01,NN,,4322AZ,2019-06-24T13:28:31,false,4,,,,PL,DE L EGLISE,14800,CANAPVILLE,,,14131,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,43.22A,NAFRev2,O,0.136188,49.316247,0.81,street,Place de l’Eglise 14800 Canapville,14131_sj773s,G,PLACE DE L EGLISE,
493294847,00014,49329484700014,P,2007-01-01,,,4322AZ,2017-05-05T05:45:13,true,4,[ND],[ND],[ND],[ND],[ND],[ND],CANAPVILLE,,[ND],14131,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-05-05,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,