siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503391,00015,21650339100015,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,4,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216503391,00023,21650339100023,O,1983-12-21,NN,,,2008-01-04T18:39:24,false,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216503391,00031,21650339100031,O,1991-09-01,01,2020,,2022-08-29T09:08:23,false,3,,2,,IMP,DU CHATEAU D'EAU,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,0.038887,43.129885,0.85,housenumber,2 Impasse du Chateau d’Eau 65380 Orincles,65339_0040_00002,G,2 IMPASSE DU CHATEAU D EAU,
256500729,00015,25650072900015,O,,NN,,,,true,1,,,,,MAIRIE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266504406,00015,26650440600015,O,1984-11-20,NN,,,2021-07-22T15:50:16,true,4,,,,,MAIRIE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2021-07-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266505387,00016,26650538700016,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304243488,00018,30424348800018,O,1975-01-01,NN,,4391AZ,2015-03-17T00:11:22,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
310558523,00018,31055852300018,O,1977-01-01,NN,,,2015-05-14T04:32:04,true,5,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
314297854,00023,31429785400023,O,1996-05-02,NN,,,,true,4,,10,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1C,NAFRev1,N,0.037791,43.130554,0.95,housenumber,10 Rue des Pyrénées 65380 Orincles,65339_0080_00010,G,10 RUE DES PYRENEES,
318305364,00016,31830536400016,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,45.23,NAP,N,,,0,,,,,,
318795655,00014,31879565500014,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.10,NAP,N,,,0,,,,,,
322981549,00015,32298154900015,O,1981-01-01,NN,,,2008-01-04T18:41:13,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
323697888,00036,32369788800036,O,2012-02-01,,,,2016-10-28T03:22:35,true,2,,7,,,CAMI D'ORIABAT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,95.29Z,NAFRev2,N,0.038365,43.124931,0.67,housenumber,7 Chemin d’Oriabat 65380 Orincles,65339_rpeyjs_00007,G,7 CHEMIN D ORIABAT,
323826073,00021,32382607300021,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1986-11-05,F,,,,,67.08,NAP,N,,,0,,,,,,
341820793,00022,34182079300022,O,2003-12-15,,,,2022-07-06T15:38:12,true,4,,,,,CAMI DE LA GELINE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,77.31Z,NAFRev2,N,0.049026,43.112084,0.69,street,Chemin de la Geline 65380 Orincles,65339_429qp7,G,CHEMIN DE LA GELINE,
342953056,00013,34295305600013,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,45.21,NAP,N,,,0,,,,,,
347449969,00018,34744996900018,O,1988-06-01,NN,,,,false,3,,,,,MAIRIE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1993-11-22,F,,,,,51.3G,NAF1993,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348157009,00013,34815700900013,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.08,NAP,N,,,0,,,,,,
349497545,00013,34949754500013,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
349498196,00014,34949819600014,O,1989-02-01,NN,,,2008-11-08T00:24:28,false,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353264211,00015,35326421100015,O,,,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.08,NAP,N,,,0,,,,,,
353394281,00011,35339428100011,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.12,NAP,N,,,0,,,,,,
378315915,00025,37831591500025,O,2005-04-18,,,,2012-05-11T08:36:00,true,3,,4,,RUE,MIRAMONT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.91Z,NAFRev2,N,0.03743,43.1303,0.93,housenumber,4 Rue de Miramont 65380 Orincles,65339_0060_00004,G,4 RUE DE MIRAMONT,
379190739,00027,37919073900027,O,1996-07-01,NN,,,,true,1,,15,,RUE,SAINT VINCENT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,0.037732,43.128947,0.94,housenumber,15 Rue Saint-Vincent 65380 Orincles,65339_0095_00015,G,15 RUE SAINT VINCENT,
380522870,00027,38052287000027,O,2001-10-01,NN,,,2008-11-08T00:37:40,false,3,,24,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.2L,NAF1993,,0.038939,43.129079,0.95,housenumber,24 Rue des Pyrénées 65380 Orincles,65339_0080_00024,G,24 RUE DES PYRENEES,
380522870,00035,38052287000035,O,2002-02-01,NN,,4391AZ,2017-05-04T02:10:47,true,5,,23,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,43.91A,NAFRev2,O,0.03896,43.129142,0.95,housenumber,23 Rue des Pyrénées 65380 Orincles,65339_0080_00023,G,23 RUE DES PYRENEES,
387592116,00025,38759211600025,O,1999-01-01,NN,,,2015-04-12T03:32:01,true,3,,3,,PAS,DU MOULIN,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.2Z,NAFRev1,N,0.038012,43.128112,0.82,housenumber,3 Passage du Moulin 65380 Orincles,65339_0070_00003,G,3 PASSAGE DU MOULIN,
388854127,00015,38885412700015,O,1992-05-10,NN,,,2008-01-04T23:15:31,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388880601,00017,38888060100017,O,1992-09-01,NN,,,2022-05-21T04:00:47,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391395035,00028,39139503500028,O,1995-10-31,,,,,true,1,,10,,RUE,DU RUISSEAU BLANC,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,0.04036,43.127894,0.94,housenumber,10 Rue du Ruisseau Blanc 65380 Orincles,65339_0090_00010,G,10 RUE DU RUISSEAU BLANC,
393613088,00011,39361308800011,O,1994-01-11,NN,,4399CZ,2015-03-18T01:06:48,false,4,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
394894786,00026,39489478600026,O,2004-01-19,NN,,,2008-01-04T18:15:52,true,3,,9,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.037623,43.130786,0.95,housenumber,9 Rue des Pyrénées 65380 Orincles,65339_0080_00009,G,9 RUE DES PYRENEES,
395019904,00014,39501990400014,O,1994-01-01,NN,,,2020-01-14T03:55:30,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403924012,00012,40392401200012,O,1996-01-01,NN,,,2013-02-26T09:15:52,true,4,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404140097,00019,40414009700019,O,1996-01-01,NN,,,2012-07-28T12:30:58,true,4,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417819612,00017,41781961200017,O,1998-02-24,NN,,,2008-11-08T01:32:38,false,4,,17,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,0.038558,43.129792,0.95,housenumber,17 Rue des Pyrénées 65380 Orincles,65339_0080_00017,G,17 RUE DES PYRENEES,
417819612,00025,41781961200025,O,2001-04-01,NN,,4391AZ,2022-05-14T04:08:47,false,8,,42,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,43.91A,NAFRev2,N,0.03932,43.126749,0.95,housenumber,42 Rue des Pyrénées 65380 Orincles,65339_0080_00042,G,42 RUE DES PYRENEES,
418037115,00015,41803711500015,O,1998-02-19,NN,,,2022-11-14T16:09:15,false,4,,9,,RUE,DU PIC DU MIDI,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20A,NAFRev2,N,0.0478,43.11579,0.94,housenumber,9 Rue du Pic du Midi 65380 Orincles,65339_0075_00009,G,9 RUE DU PIC DU MIDI,
418469805,00018,41846980500018,O,1998-03-28,NN,,,2008-06-16T11:47:44,true,3,,12,,RUE,DE MIRAMONT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.036558,43.129926,0.94,housenumber,12 Rue de Miramont 65380 Orincles,65339_0060_00012,G,12 RUE DE MIRAMONT,
419147566,00014,41914756600014,O,1982-12-31,NN,,,2007-01-25T05:50:27,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419147574,00018,41914757400018,O,1982-12-31,NN,,,2009-01-23T04:16:04,true,4,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147582,00011,41914758200011,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,5,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419147590,00014,41914759000014,O,1982-12-31,NN,,,2016-05-03T11:18:28,true,4,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419147608,00014,41914760800014,O,1984-12-31,NN,,,2015-07-02T04:24:49,true,5,,17,,RUE,DU PIC DU MIDI,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.050843,43.113623,0.94,housenumber,17 Rue du Pic du Midi 65380 Orincles,65339_0075_00017,G,17 RUE DU PIC DU MIDI,
419147616,00017,41914761600017,O,1990-01-01,NN,,,2006-10-28T04:40:51,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419147624,00011,41914762400011,O,1990-01-01,NN,,,2008-01-04T23:31:48,true,3,,14,,RUE,DU GALOR,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.04107,43.126885,0.94,housenumber,14 Rue du Galor 65380 Orincles,65339_0050_00014,G,14 RUE DU GALOR,
419147632,00014,41914763200014,O,1982-12-31,NN,,,2022-05-07T04:08:00,true,4,,15,,RUE,DU MIRAMONT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,01.50Z,NAFRev2,N,0.034759,43.129902,0.8,housenumber,15 Rue de Miramont 65380 Orincles,65339_0060_00015,G,15 RUE DE MIRAMONT,
419147640,00017,41914764000017,O,1988-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147657,00011,41914765700011,O,1993-12-31,,,,2019-10-25T03:34:58,true,5,8 CAMI DE LA GELINE,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.45Z,NAFRev2,N,0.048943,43.112023,0.72,housenumber,8 Chemin de la Geline 65380 Orincles,65339_429qp7_00008,D,8 CHEMIN DE LA GELINE,
420042533,00018,42004253300018,O,1998-08-13,NN,,,2008-11-08T01:36:54,false,3,,2,,IMP,MIRAMONT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,26.7Z,NAFRev1,N,0.037039,43.130998,0.81,housenumber,2 Impasse du Miramont 65380 Orincles,65339_0055_00002,G,2 IMPASSE DU MIRAMONT,
420353682,00024,42035368200024,O,2004-01-01,NN,,,2008-01-04T23:50:39,true,3,,6,,RUE,DU GALOR,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.040208,43.126798,0.94,housenumber,6 Rue du Galor 65380 Orincles,65339_0050_00006,G,6 RUE DU GALOR,
422571547,00013,42257154700013,O,1999-03-05,NN,,,2006-11-25T16:23:58,false,4,CHEZ MELLE LHOSTE-CLOS M,17,,RUE,DU GALOR,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,O,0.043005,43.127553,0.94,housenumber,17 Rue du Galor 65380 Orincles,65339_0050_00017,G,17 RUE DU GALOR,
424855211,00019,42485521100019,O,1999-07-01,NN,,,2011-05-05T05:16:30,true,4,,10,,RUE,DU RUISSEAU BLANC,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,01.11Z,NAFRev2,N,0.04036,43.127894,0.94,housenumber,10 Rue du Ruisseau Blanc 65380 Orincles,65339_0090_00010,G,10 RUE DU RUISSEAU BLANC,
424921385,00011,42492138500011,O,1998-12-01,NN,,,,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
429353022,00016,42935302200016,O,2000-01-02,,,,,true,3,,3,,PAS,DU MOULIN,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,0.038012,43.128112,0.82,housenumber,3 Passage du Moulin 65380 Orincles,65339_0070_00003,G,3 PASSAGE DU MOULIN,
429554587,00049,42955458700049,O,2010-05-10,,,,2012-11-09T01:15:31,true,2,,19,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,47.81Z,NAFRev2,N,0.038703,43.129605,0.95,housenumber,19 Rue des Pyrénées 65380 Orincles,65339_0080_00019,G,19 RUE DES PYRENEES,
429695687,00013,42969568700013,O,2000-01-02,,,,2011-12-07T08:39:46,false,3,,3,,PAS,DU MOULIN,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,0.038012,43.128112,0.82,housenumber,3 Passage du Moulin 65380 Orincles,65339_0070_00003,G,3 PASSAGE DU MOULIN,
429695786,00013,42969578600013,O,2000-01-02,,,,2006-11-25T16:49:32,true,1,,3,,PAS,DU MOULIN,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,0.038012,43.128112,0.82,housenumber,3 Passage du Moulin 65380 Orincles,65339_0070_00003,G,3 PASSAGE DU MOULIN,
430328674,00014,43032867400014,O,2000-04-14,NN,,,2008-11-08T01:53:21,false,4,,1,,PAS,DU MOULIN,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2003-05-12,F,3EME OEIL,,,,74.8A,NAFRev1,N,0.038209,43.128333,0.69,street,Passage du Moulin 65380 Orincles,65339_0070,G,PASSAGE DU MOULIN,
430531707,00015,43053170700015,O,1991-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430531731,00015,43053173100015,O,1992-12-28,NN,,,2008-01-05T01:54:12,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430532937,00017,43053293700017,O,1983-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430532986,00014,43053298600014,O,1986-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,RUE,PRINCIPALE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.039197,43.128163,0.4,street,Rue des Pyrénées 65380 Orincles,65339_0080,G,RUE DES PYRENEES,
431792977,00016,43179297700016,O,2000-07-02,NN,,,2015-05-26T11:24:09,false,4,,5,,RUE,DU MONTAIGU,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,47.89Z,NAFRev2,N,0.039327,43.123595,0.94,housenumber,5 Rue du Montaigu 65380 Orincles,65339_0065_00005,G,5 RUE DU MONTAIGU,
431792977,00024,43179297700024,O,2015-05-22,,,,2016-10-19T04:47:32,true,2,,38,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.82Z,NAFRev2,N,0.039223,43.127381,0.95,housenumber,38 Rue des Pyrénées 65380 Orincles,65339_0080_00038,G,38 RUE DES PYRENEES,
434763066,00017,43476306600017,O,2001-01-10,NN,,,2020-05-15T07:09:28,true,4,,40,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,68.20A,NAFRev2,N,0.039308,43.127025,0.95,housenumber,40 Rue des Pyrénées 65380 Orincles,65339_0080_00040,G,40 RUE DES PYRENEES,
434931366,00018,43493136600018,O,2001-04-02,NN,,,2008-11-08T02:02:04,false,4,,51,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,45.4C,NAF1993,O,0.039572,43.126115,0.95,housenumber,51 Rue des Pyrénées 65380 Orincles,65339_0080_00051,G,51 RUE DES PYRENEES,
437539463,00012,43753946300012,O,2001-04-07,NN,,,2017-01-11T10:07:46,false,3,,42,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,0.03932,43.126749,0.95,housenumber,42 Rue des Pyrénées 65380 Orincles,65339_0080_00042,G,42 RUE DES PYRENEES,
438851768,00012,43885176800012,O,1992-01-01,NN,,,2022-12-19T09:32:51,true,4,,6,,RUE,DE LA COTE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,0.042475,43.126811,0.67,housenumber,6 Chemin de la Côte 65380 Orincles,65339_0045_00006,G,6 CHEMIN DE LA COTE,
444844252,00015,44484425200015,O,2003-01-01,NN,,,2018-11-16T03:45:10,true,4,,66,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,0.039247,43.125177,0.95,housenumber,66 Rue des Pyrénées 65380 Orincles,65339_0080_00066,G,66 RUE DES PYRENEES,
445249147,00015,44524914700015,O,2003-01-24,NN,,,2013-02-06T15:27:48,true,3,,6,,,CAMI DE LA MESTUROLLES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.056764,43.126984,0.86,housenumber,6 Cami de Las Mesturolles 65380 Orincles,65339_0015_00006,G,6 CAMI DE LAS MESTUROLLES,
448829960,00039,44882996000039,O,2021-10-06,,,4334ZC,2021-11-06T14:31:59,true,1,,3,,RUE,DES CHARRONS,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2021-10-06,A,,,,,43.34Z,NAFRev2,N,0.039839,43.128417,0.94,housenumber,3 Rue des Charrons 65380 Orincles,65339_0035_00003,G,3 RUE DES CHARRONS,
449140383,00034,44914038300034,O,2005-10-01,NN,,4120AZ,2017-05-04T01:39:06,false,4,,48,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,43.12A,NAFRev2,O,0.039766,43.126554,0.95,housenumber,48 Rue des Pyrénées 65380 Orincles,65339_0080_00048,G,48 RUE DES PYRENEES,
450972302,00019,45097230200019,O,2003-11-07,NN,,,2012-07-04T04:14:33,true,6,,14,,CHE,DE VESIAU,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,64.20Z,NAFRev2,N,0.040454,43.130813,0.83,housenumber,14 Chemin de Vésiau 65380 Orincles,65339_0100_00014,G,14 CHEMIN DE VESIAU,
451164297,00017,45116429700017,O,2004-01-08,NN,,,2020-05-05T08:26:13,false,4,,12,,RUE,DU MIRAMONT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78B,NAFRev2,N,0.036558,43.129926,0.8,housenumber,12 Rue de Miramont 65380 Orincles,65339_0060_00012,G,12 RUE DE MIRAMONT,
451164297,00025,45116429700025,O,2020-01-01,,,,2020-05-05T08:27:39,true,1,,5,,RUE,DE MIRAMONT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,0.035871,43.129674,0.85,street,Rue de Miramont 65380 Orincles,65339_0060,G,RUE DE MIRAMONT,
480048701,00019,48004870100019,O,2004-09-27,NN,,,2008-01-05T00:00:48,true,3,,,,,MAIRIE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480920966,00011,48092096600011,O,2001-09-03,NN,,,2008-01-05T00:17:36,true,3,MAIRIE,,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.039197,43.128163,0.95,street,Rue des Pyrénées 65380 Orincles,65339_0080,G,RUE DES PYRENEES,
482720877,00026,48272087700026,O,2006-12-31,,,4391AZ,2019-01-10T19:35:13,true,5,,50,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.91A,NAFRev2,N,0.039609,43.126289,0.95,housenumber,50 Rue des Pyrénées 65380 Orincles,65339_0080_00050,G,50 RUE DES PYRENEES,
484750724,00011,48475072400011,O,2005-08-27,,,,2023-03-01T03:37:30,true,3,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2023-01-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488951617,00023,48895161700023,O,2019-01-02,,,3213ZZ,2021-02-23T13:53:50,true,1,,3,,IMP,LAS ESPALUS,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,REV'DE TAHITI,32.13Z,NAFRev2,N,0.040124,43.124376,0.83,housenumber,3 Impasse Las Espalus 65380 Orincles,65339_0047_00003,G,3 IMPASSE LAS ESPALUS,
489071019,00017,48907101900017,O,2006-04-03,NN,,,2014-07-10T00:26:58,true,5,,67,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.91A,NAFRev2,O,0.040346,43.123393,0.95,housenumber,67 Rue des Pyrénées 65380 Orincles,65339_0080_00067,G,67 RUE DES PYRENEES,
500265673,00011,50026567300011,O,2007-01-01,NN,,,2012-04-04T05:40:42,true,5,,8,,RUE,DU GALOR,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.74B,NAFRev2,N,0.040555,43.126871,0.94,housenumber,8 Rue du Galor 65380 Orincles,65339_0050_00008,G,8 RUE DU GALOR,
503498875,00015,50349887500015,O,2008-05-01,,,,2008-04-03T05:35:47,true,1,,15,,RUE,DU PIC DU MIDI,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.42Z,NAFRev2,N,0.050087,43.114025,0.94,housenumber,15 Rue du Pic du Midi 65380 Orincles,65339_0075_00015,G,15 RUE DU PIC DU MIDI,
503970881,00010,50397088100010,O,2006-01-01,,,,2008-04-29T04:12:40,true,1,,13,,RUE,DU RUISSEAU BLANC,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.45Z,NAFRev2,N,0.040356,43.127753,0.94,housenumber,13 Rue du Ruisseau Blanc 65380 Orincles,65339_0090_00013,G,13 RUE DU RUISSEAU BLANC,
505181289,00016,50518128900016,O,2008-07-15,,,,2009-01-06T14:54:55,true,1,,,,,CAMI DE BIDALE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2008-07-15,A,,,,,55.20Z,NAFRev2,N,0.051572,43.116298,0.75,street,Cami du Bidale 65380 Orincles,65339_0005,G,CAMI DU BIDALE,
511580136,00014,51158013600014,O,2009-04-01,,,,2011-08-12T05:45:43,false,2,,9,,RUE,SAINT VINCENT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90D,NAFRev2,N,0.037977,43.128663,0.94,housenumber,9 Rue Saint-Vincent 65380 Orincles,65339_0095_00009,G,9 RUE SAINT VINCENT,
524276409,00017,52427640900017,O,2010-07-01,,,,2012-11-10T02:23:39,true,1,,10,,,CAMI DE BIDALE,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,70.22Z,NAFRev2,N,0.051572,43.116298,0.78,housenumber,10 Cami du Bidale 65380 Orincles,65339_0005_00010,G,10 CAMI DU BIDALE,
528387095,00052,52838709500052,O,2020-01-01,,,,2020-09-23T15:10:56,false,2,,38,B,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2020-05-07,F,,,,,47.91A,NAFRev2,N,0.039235,43.127382,0.86,housenumber,38bis Rue des Pyrénées 65380 Orincles,65339_0080_00038_bis,G,38BIS RUE DES PYRENEES,
528686710,00013,52868671000013,O,2011-01-01,,,,2013-02-22T04:20:58,true,2,,60,,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,47.89Z,NAFRev2,N,0.03939,43.125727,0.95,housenumber,60 Rue des Pyrénées 65380 Orincles,65339_0080_00060,G,60 RUE DES PYRENEES,
530786441,00036,53078644100036,O,2011-10-20,,,,2015-03-26T10:54:36,false,2,,17,T,RUE,DES PYRENEES,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,85.51Z,NAFRev2,N,0.038616,43.129752,0.95,interpolation,17 Rue des Pyrénées 65380 Orincles,,G,15 RUE DES PYRENEES,
531200004,00012,53120000400012,O,2011-04-01,,,,2014-08-28T10:51:26,false,2,,3,,IMP,LAS ESPALUS,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,86.90D,NAFRev2,N,0.040124,43.124376,0.83,housenumber,3 Impasse Las Espalus 65380 Orincles,65339_0047_00003,G,3 IMPASSE LAS ESPALUS,
532860566,00019,53286056600019,O,2011-01-01,,,,2011-06-10T05:39:36,true,1,,6,,RUE,ST VINCENT,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.61Z,NAFRev2,N,0.038285,43.128607,0.83,housenumber,6 Rue Saint-Vincent 65380 Orincles,65339_0095_00006,G,6 RUE SAINT VINCENT,
542770102,00011,54277010200011,O,,,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
582772091,00010,58277209100010,O,,NN,,,,true,1,,,,,,65380,ORINCLES,,,65339,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,