siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
257601716,00018,25760171600018,O,,,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,90.11,NAP,N,,,0,,,,,,
257603977,00014,25760397700014,O,,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
301180089,00015,30118008900015,O,,,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
307923714,00033,30792371400033,O,,,,,,true,1,,,,RTE,NATIONALE,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310410758,00026,31041075800026,O,,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
322232315,00018,32223231500018,O,,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,65.03,NAP,N,,,0,,,,,,
327640447,00022,32764044700022,O,,NN,,,,true,1,,,,LOT,PLE,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
327683660,00010,32768366000010,O,,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
344724448,00016,34472444800016,O,1900-01-01,,,,2016-06-29T08:33:12,false,4,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
350311155,00013,35031115500013,O,,NN,,,,true,1,,,,,FERME DU CHATEAU,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,1.573291,49.613163,0.82,locality,Les Fermes du Chateau (Le Fossé) 76440 Forges-les-Eaux,76277_b005,G,LES FERMES DU CHATEAU,LE FOSSE
353406036,00015,35340603600015,O,1900-01-01,NN,,,2011-04-28T00:43:24,false,3,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
381335314,00013,38133531400013,O,1991-01-01,NN,,,,true,1,,,,,FERME DU CHATEAU,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.2C,NAF1993,N,1.573291,49.613163,0.82,locality,Les Fermes du Chateau (Le Fossé) 76440 Forges-les-Eaux,76277_b005,G,LES FERMES DU CHATEAU,LE FOSSE
384444048,00019,38444404800019,O,1991-11-15,NN,,,2017-08-03T08:19:18,false,4,,,,CHE,DEPARTEMENTAL 915,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
389313529,00015,38931352900015,O,1992-04-26,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391012754,00019,39101275400019,O,,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396041303,00019,39604130300019,O,,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
396240137,00028,39624013700028,O,1984-01-03,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
396540023,00019,39654002300019,O,,,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
396640021,00020,39664002100020,O,,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
404511057,00014,40451105700014,O,1990-12-31,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404578155,00016,40457815500016,O,1994-01-01,NN,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
527311294,00054,52731129400054,O,,NN,,,,true,1,,,,RTE,NATIONALE,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
781030267,00012,78103026700012,O,,,,,,true,1,,,,,,76440,LE FOSSE,,,76277,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
