id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1079261,2023-01-10,000001,Vente,336295,542,,RUE DES GENETS,0246,83440,83055,Fayence,83,,,830550000F1698,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,6.695939,43.600958
2023-1079688,2023-01-05,000001,Vente,150000,7,,RUE SAINT CLAIR,0400,83440,83055,Fayence,83,,,830550000C0280,,,10,,11,,13,,14,,15,,15,3,Dépendance,,0,,,,,,6.694158,43.624367
2023-1079688,2023-01-05,000001,Vente,150000,7,,RUE SAINT CLAIR,0400,83440,83055,Fayence,83,,,830550000C0280,,,10,,11,,13,,14,,15,,15,2,Appartement,65,2,,,,,,6.694158,43.624367
2023-1079688,2023-01-05,000001,Vente,150000,7,,RUE SAINT CLAIR,0400,83440,83055,Fayence,83,,,830550000C0280,,,10,,11,,13,,14,,15,,15,3,Dépendance,,0,,,,,,6.694158,43.624367
2023-1079688,2023-01-05,000001,Vente,150000,7,,RUE SAINT CLAIR,0400,83440,83055,Fayence,83,,,830550000C0280,,,10,,11,,13,,14,,15,,15,3,Dépendance,,0,,,,,,6.694158,43.624367
2023-1079688,2023-01-05,000001,Vente,150000,7,,RUE SAINT CLAIR,0400,83440,83055,Fayence,83,,,830550000C0838,,,7,,,,,,,,,,1,2,Appartement,14,1,,,,,,6.69414,43.624313
2023-1079797,2023-01-11,000002,Vente,100,,,BAUDISSE,B014,83440,83055,Fayence,83,,,830550000E2364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36,6.675011,43.594784
2023-1080107,2023-01-26,000001,Vente,721300,,,ADRECH DE PREBARJAUD,B003,83440,83055,Fayence,83,,,830550000K1320,,,,,,,,,,,,,0,,,,,L,landes,,,874,6.672713,43.633513
2023-1080107,2023-01-26,000001,Vente,721300,,,CASTELLARAS,B027,83440,83055,Fayence,83,,,830550000K1762,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1736,6.673612,43.633002
2023-1080107,2023-01-26,000001,Vente,721300,7111,,CASTELLARAS,B027,83440,83055,Fayence,83,,,830550000K1763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.673275,43.633281
2023-1080107,2023-01-26,000001,Vente,721300,7111,,CASTELLARAS,B027,83440,83055,Fayence,83,,,830550000K1763,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,6.673275,43.633281
2023-1080107,2023-01-26,000001,Vente,721300,7111,,CASTELLARAS,B027,83440,83055,Fayence,83,,,830550000K1763,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,,,8706,6.673275,43.633281
2023-1080107,2023-01-26,000001,Vente,721300,7111,,CASTELLARAS,B027,83440,83055,Fayence,83,,,830550000K1763,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,8706,6.673275,43.633281
2023-1080107,2023-01-26,000001,Vente,721300,7111,,CASTELLARAS,B027,83440,83055,Fayence,83,,,830550000K1763,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.673275,43.633281
2023-1080107,2023-01-26,000001,Vente,721300,7111,,CASTELLARAS,B027,83440,83055,Fayence,83,,,830550000K1763,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,2000,6.673275,43.633281
2023-1080158,2023-01-16,000001,Vente,96000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,77,26.52,,,,,,,,,1,1,Maison,27,2,,,,,,6.696106,43.60225
2023-1080219,2023-01-18,000002,Echange,500,,,MALUEBY,B073,83440,83055,Fayence,83,,,830550000A0052,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,850,6.688378,43.645682
2023-1080227,2023-01-16,000001,Vente,109000,8,B,RUE MAURICE ASTIER,0300,83440,83055,Fayence,83,,,830550000C0105,,,7,,,,,,,,,,1,2,Appartement,20,1,,,,,,6.693864,43.623651
2023-1080227,2023-01-16,000001,Vente,109000,8,,RUE MAURICE ASTIER,0300,83440,83055,Fayence,83,,,830550000C0105,,,6,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,6.693864,43.623651
2023-1080294,2023-01-23,000001,Vente,169000,6,,RUE DU FOUR DU MITAN,0200,83440,83055,Fayence,83,,,830550000C0313,,,4,,7,,,,,,,,2,1,Maison,50,3,,,,,,6.694175,43.623786
2023-1080315,2023-02-02,000001,Vente,145000,14,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0122,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.693559,43.62415
2023-1080315,2023-02-02,000001,Vente,145000,14,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0122,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,6.693559,43.62415
2023-1080315,2023-02-02,000001,Vente,145000,14,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0122,,,3,,4,,,,,,,,2,2,Appartement,33,1,,,,,,6.693559,43.62415
2023-1080315,2023-02-02,000001,Vente,145000,14,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0122,,,1,,2,,,,,,,,2,2,Appartement,43,2,,,,,,6.693559,43.62415
2023-1080620,2023-01-31,000001,Vente,215000,9000,,LE BAS PASCOUREN,B012,83440,83055,Fayence,83,,,830550000F2157,,,3,,,,,,,,,,1,2,Appartement,31,1,,,,,,6.689889,43.596245
2023-1080841,2023-02-03,000001,Vente,15000,,,GASPATY SUD,B057,83440,83055,Fayence,83,,,830550000H0474,,,,,,,,,,,,,0,,,,,L,landes,,,1653,6.662547,43.587641
2023-1080930,2023-01-27,000001,Vente,360000,4,,ALL DES PINS,0368,83440,83055,Fayence,83,,,830550000F1549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,6.697449,43.598073
2023-1080930,2023-01-27,000001,Vente,360000,4,,ALL DES PINS,0368,83440,83055,Fayence,83,,,830550000F1549,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,533,6.697449,43.598073
2023-1080971,2023-02-08,000001,Vente,245000,8,,RUE CAMILLE LAROUTE,0020,83440,83055,Fayence,83,,,830550000C0366,,,5,,6,,,,,,,,2,2,Appartement,72,3,,,,,,6.694873,43.623636
2023-1080978,2023-02-08,000001,Vente,19000,,,LES GRANGUES,B059,83440,83055,Fayence,83,,,830550000B0167,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.699632,43.639897
2023-1081033,2023-02-10,000001,Vente,537000,,,LA BANE,B006,83440,83055,Fayence,83,,,830550000E2276,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2416,6.678506,43.59619
2023-1081033,2023-02-10,000001,Vente,537000,3084,,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000E2278,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,2096,6.678904,43.596276
2023-1081033,2023-02-10,000001,Vente,537000,3084,,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000E2278,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,6.678904,43.596276
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0150,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2156,6.67248,43.621973
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0154,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3612,6.672296,43.621024
2023-1081152,2023-02-06,000001,Vente,510000,6492,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0155,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,30,6.672195,43.621333
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0156,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1650,6.672326,43.621877
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0157,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2040,6.672141,43.621765
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0160,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1717,6.672086,43.621139
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0161,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1741,6.671892,43.62029
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0162,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2120,6.671399,43.620313
2023-1081152,2023-02-06,000001,Vente,510000,6718,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0163,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1950,6.671786,43.62102
2023-1081152,2023-02-06,000001,Vente,510000,6718,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0163,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1950,6.671786,43.62102
2023-1081152,2023-02-06,000001,Vente,510000,6718,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.671786,43.62102
2023-1081152,2023-02-06,000001,Vente,510000,6718,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0163,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,6.671786,43.62102
2023-1081152,2023-02-06,000001,Vente,510000,,,ADRECH N. DAME DES CYPRES,B002,83440,83055,Fayence,83,,,830550000I0164,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1800,6.671554,43.620927
2023-1081232,2023-02-16,000001,Vente,240000,9010,,CHE DE LA LIBERATION,0263,83440,83055,Fayence,83,,,830550000B1519,,,1,,2,,8,,,,,,3,3,Dépendance,,0,,,,,,6.696201,43.626523
2023-1081232,2023-02-16,000001,Vente,240000,9010,,CHE DE LA LIBERATION,0263,83440,83055,Fayence,83,,,830550000B1519,,,1,,2,,8,,,,,,3,2,Appartement,49,2,,,,,,6.696201,43.626523
2023-1081232,2023-02-16,000001,Vente,240000,9010,,CHE DE LA LIBERATION,0263,83440,83055,Fayence,83,,,830550000B1519,,,1,,2,,8,,,,,,3,3,Dépendance,,0,,,,,,6.696201,43.626523
2023-1081232,2023-02-16,000001,Vente,240000,9010,,CHE DE LA LIBERATION,0263,83440,83055,Fayence,83,,,830550000B1519,,,1,,2,,8,,,,,,3,3,Dépendance,,0,,,,,,6.696201,43.626523
2023-1081295,2023-02-13,000001,Vente,200000,4,,RUE MAURICE ASTIER,0300,83440,83055,Fayence,83,,,830550000C0101,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.694059,43.623625
2023-1081295,2023-02-13,000001,Vente,200000,4,,RUE MAURICE ASTIER,0300,83440,83055,Fayence,83,,,830550000C0101,,,4,,,,,,,,,,1,2,Appartement,74,4,,,,,,6.694059,43.623625
2023-1081348,2023-02-07,000001,Vente,105000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,50,49.23,,,,,,,,,1,1,Maison,52,3,,,,,,6.696106,43.60225
2023-1081573,2023-02-14,000001,Vente,122000,21,,RUE DU FOUR DU MITAN,0200,83440,83055,Fayence,83,,,830550000C0110,,,10,,,,,,,,,,1,2,Appartement,57,2,,,,,,6.693746,43.623716
2023-1081574,2023-02-15,000001,Vente,133000,8,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0119,,,4,,5,,,,,,,,2,3,Dépendance,,0,,,,,,6.693578,43.624024
2023-1081574,2023-02-15,000001,Vente,133000,8,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0119,,,4,,5,,,,,,,,2,2,Appartement,34,1,,,,,,6.693578,43.624024
2023-1081574,2023-02-15,000001,Vente,133000,10,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0797,,,3,,4,,,,,,,,2,2,Appartement,28,1,,,,,,6.693559,43.62406
2023-1081701,2023-02-28,000001,Vente,111000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,13,,,,,,,,,,1,1,Maison,41,2,,,,,,6.696106,43.60225
2023-1081765,2023-02-24,000001,Vente,110000,31,,RUE MAURICE ASTIER,0300,83440,83055,Fayence,83,,,830550000C0053,,,4,,,,,,,,,,1,2,Appartement,63,2,,,,,,6.69312,43.623899
2023-1081904,2023-02-23,000001,Vente,525000,5584,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E1021,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,6.688463,43.597938
2023-1081904,2023-02-23,000001,Vente,525000,5584,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E1021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,6.688463,43.597938
2023-1081904,2023-02-23,000001,Vente,525000,5584,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E1021,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,494,6.688463,43.597938
2023-1081904,2023-02-23,000001,Vente,525000,5584,,MOURRE DE MASQUE,B081,83440,83055,Fayence,83,,,830550000E1021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,6.688463,43.597938
2023-1081914,2023-03-06,000001,Vente,475000,146,D,RTE ANCIENNE ROUTE DE DRAGUIGN,0152,83440,83055,Fayence,83,,,830550000E2199,,,1,140.02,,,,,,,,,1,1,Maison,136,3,,,,,,6.688399,43.599081
2023-1082393,2023-03-10,000001,Vente,428000,3,,ALL DES PRUNELLIERS,0376,83440,83055,Fayence,83,,,830550000F1575,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,541,6.695075,43.597355
2023-1082393,2023-03-10,000001,Vente,428000,3,,ALL DES PRUNELLIERS,0376,83440,83055,Fayence,83,,,830550000F1575,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,541,6.695075,43.597355
2023-1082450,2023-03-15,000001,Vente,310000,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,4,,,,,,,,,,1,1,Maison,74,4,,,,,,6.696106,43.60225
2023-1082741,2023-03-10,000001,Vente,486800,6013,,LA GARDI,B054,83440,83055,Fayence,83,,,830550000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.697918,43.629005
2023-1082741,2023-03-10,000001,Vente,486800,6013,,LA GARDI,B054,83440,83055,Fayence,83,,,830550000B0771,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,6.697918,43.629005
2023-1082741,2023-03-10,000001,Vente,486800,6013,,LA GARDI,B054,83440,83055,Fayence,83,,,830550000B0771,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,437,6.697918,43.629005
2023-1082741,2023-03-10,000001,Vente,486800,6013,,LA GARDI,B054,83440,83055,Fayence,83,,,830550000B0771,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,437,6.697918,43.629005
2023-1082746,2023-03-08,000001,Vente,640000,6875,,PARROUBAUD SUD,B089,83440,83055,Fayence,83,,,830550000H0625,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2500,6.675068,43.602616
2023-1082746,2023-03-08,000001,Vente,640000,6875,,PARROUBAUD SUD,B089,83440,83055,Fayence,83,,,830550000H0625,,,,,,,,,,,,,0,1,Maison,161,5,BT,taillis simples,,,2500,6.675068,43.602616
2023-1082746,2023-03-08,000001,Vente,640000,6875,,PARROUBAUD SUD,B089,83440,83055,Fayence,83,,,830550000H0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.675068,43.602616
2023-1082746,2023-03-08,000001,Vente,640000,6875,,PARROUBAUD SUD,B089,83440,83055,Fayence,83,,,830550000H0625,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,500,6.675068,43.602616
2023-1082746,2023-03-08,000001,Vente,640000,6875,,PARROUBAUD SUD,B089,83440,83055,Fayence,83,,,830550000H0625,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.675068,43.602616
2023-1082746,2023-03-08,000001,Vente,640000,6875,,PARROUBAUD SUD,B089,83440,83055,Fayence,83,,,830550000H0625,,,,,,,,,,,,,0,1,Maison,161,5,AG,terrains d'agrément,,,2000,6.675068,43.602616
2023-1083148,2023-03-22,000001,Vente,90500,5312,,PL DE L OLIVIER,0340,83440,83055,Fayence,83,,,830550000C0506,,,5,40.4,,,,,,,,,1,2,Appartement,40,2,,,,,,6.69458,43.62341
2023-1083287,2023-03-27,000002,Vente,12500,,,LA COMBE D ORIOL,B037,83440,83055,Fayence,83,,,830550000H0842,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2155,6.667694,43.601736
2023-1083338,2023-04-17,000001,Vente,30000,5300,,GR GDE RUE DU CHATEAU,0100,83440,83055,Fayence,83,,,830550000C0382,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,45,0,,,,,,6.695051,43.624158
2023-1083338,2023-04-17,000001,Vente,30000,5300,,GR GDE RUE DU CHATEAU,0100,83440,83055,Fayence,83,,,830550000C0382,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.695051,43.624158
2023-1083338,2023-04-17,000001,Vente,30000,5300,,GR GDE RUE DU CHATEAU,0100,83440,83055,Fayence,83,,,830550000C0382,,,4,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.695051,43.624158
2023-1083448,2023-03-30,000001,Vente,12500,,,LA COMBE D ORIOL,B037,83440,83055,Fayence,83,,,830550000H0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2155,6.667842,43.601185
2023-1083470,2023-03-30,000001,Vente,320000,,,TUYERE EST,B131,83440,83055,Fayence,83,,,830550000A0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,1340,6.69278,43.630725
2023-1083470,2023-03-30,000001,Vente,320000,6968,,TUYERE EST,B131,83440,83055,Fayence,83,,,830550000A1157,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,6.693142,43.630482
2023-1083470,2023-03-30,000001,Vente,320000,6968,,TUYERE EST,B131,83440,83055,Fayence,83,,,830550000A1157,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,,,1367,6.693142,43.630482
2023-1083573,2023-03-31,000001,Vente,139000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69496,43.598623
2023-1083573,2023-03-31,000001,Vente,139000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,14,,,,,,,,,,1,2,Appartement,33,2,,,,,,6.69496,43.598623
2023-1083578,2023-03-29,000002,Vente,470000,2568,A,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000E2037,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,752,6.678286,43.600769
2023-1083578,2023-03-29,000002,Vente,470000,,,LES COMBES,B041,83440,83055,Fayence,83,,,830550000E2106,,,,,,,,,,,,,0,,,,,L,landes,,,252,6.678571,43.600722
2023-1083578,2023-03-29,000002,Vente,470000,2568,A,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000E2367,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.678089,43.600638
2023-1083627,2023-04-11,000001,Vente,100000,3,,RUE CAMILLE LAROUTE,0020,83440,83055,Fayence,83,,,830550000C0476,,,3,37.89,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,6.695312,43.623672
2023-1083664,2023-04-04,000001,Vente,550000,477,,RTE DE MONS,0328,83440,83055,Fayence,83,,,830550000A1360,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,500,6.696652,43.635642
2023-1083664,2023-04-04,000001,Vente,550000,477,,RTE DE MONS,0328,83440,83055,Fayence,83,,,830550000A1360,,,,,,,,,,,,,0,1,Maison,109,3,AG,terrains d'agrément,,,663,6.696652,43.635642
2023-1083664,2023-04-04,000001,Vente,550000,477,,RTE DE MONS,0328,83440,83055,Fayence,83,,,830550000A1360,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,663,6.696652,43.635642
2023-1083664,2023-04-04,000001,Vente,550000,477,,RTE DE MONS,0328,83440,83055,Fayence,83,,,830550000A1360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.696652,43.635642
2023-1083953,2023-04-11,000001,Vente,96000,1980,,RTE DE FREJUS,0210,83440,83055,Fayence,83,,,830550000E1130,,,1,,,,,,,,,,1,1,Maison,65,3,,,,,,6.686982,43.604753
2023-1083986,2023-04-17,000001,Vente,355259,2170,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000E2170,,,1,,,,,,,,,,1,1,Maison,76,4,,,,,,6.694779,43.602825
2023-1084015,2023-04-26,000001,Vente,170000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,170,29.2,,,,,,,,,1,2,Appartement,24,2,,,,,,6.69496,43.598623
2023-1084015,2023-04-26,000001,Vente,170000,6747,,RES LE SEXTANT,A010,83440,83055,Fayence,83,,,830550000F1600,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.69496,43.598623
2023-1084236,2023-04-18,000001,Vente,330000,5,,GR GDE RUE DU CHATEAU,0100,83440,83055,Fayence,83,,,830550000C0453,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,80,6.695177,43.624343
2023-1084236,2023-04-18,000001,Vente,330000,5287,,PL DU CHATEAU,0120,83440,83055,Fayence,83,,,830550000C0607,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.695092,43.624947
2023-1084573,2023-04-21,000001,Vente,420000,290,,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000D0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,6.687702,43.61937
2023-1084573,2023-04-21,000001,Vente,420000,290,,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000D0985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,6.687702,43.61937
2023-1084573,2023-04-21,000001,Vente,420000,290,,CHEM DE DRAGUIGNAN,0157,83440,83055,Fayence,83,,,830550000D0985,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,610,6.687702,43.61937
2023-1084654,2023-04-28,000001,Vente,250000,,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1870,,,,,,,,,,,,,0,,,,,T,terres,,,334,6.692705,43.606384
2023-1084654,2023-04-28,000001,Vente,250000,,,LE PUITS DU PLAN EST,B110,83440,83055,Fayence,83,,,830550000E1871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1691,6.692911,43.606116
2023-1084687,2023-04-28,000001,Vente,230000,25,,RUE DROITE,0160,83440,83055,Fayence,83,,,830550000C0137,,,2,,7,,8,,,,,,3,2,Appartement,110,3,,,,,,6.69358,43.624538
2023-1084700,2023-04-25,000002,Vente,300000,5377,,GAFARY,B052,83440,83055,Fayence,83,,,830550000D1400,,,,,,,,,,,,,0,2,Appartement,90,4,,,,,,6.686423,43.617794
2023-1084700,2023-04-25,000002,Vente,300000,5377,,GAFARY,B052,83440,83055,Fayence,83,,,830550000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.686423,43.617794
2023-1084700,2023-04-25,000002,Vente,300000,5377,,GAFARY,B052,83440,83055,Fayence,83,,,830550000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.686423,43.617794
2023-1084700,2023-04-25,000002,Vente,300000,5377,,GAFARY,B052,83440,83055,Fayence,83,,,830550000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.686423,43.617794
2023-1084700,2023-04-25,000002,Vente,300000,5377,,GAFARY,B052,83440,83055,Fayence,83,,,830550000D1400,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.686423,43.617794
2023-1084700,2023-04-25,000002,Vente,300000,5377,,GAFARY,B052,83440,83055,Fayence,83,,,830550000D1400,,,,,,,,,,,,,0,2,Appartement,38,1,,,,,,6.686423,43.617794
2023-1084764,2023-05-10,000001,Vente,10000,,,LES MAURES DE LA BEGUDE,B077,83440,83055,Fayence,83,,,830550000G0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5004,6.643849,43.579264
2023-1084799,2023-04-26,000001,Vente,89000,5,,BD GAMBETTA,0240,83440,83055,Fayence,83,,,830550000C0840,,,5,,,,,,,,,,1,2,Appartement,38,2,,,,,,6.694443,43.624013
2023-1084850,2023-04-25,000001,Vente,264000,7019,,RUE DE LA JARRERIE,0255,83440,83055,Fayence,83,,,830550000C0292,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,35,6.693691,43.624079
2023-1084850,2023-04-25,000001,Vente,264000,7019,,RUE DE LA JARRERIE,0255,83440,83055,Fayence,83,,,830550000C0292,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,35,6.693691,43.624079
2023-1084850,2023-04-25,000001,Vente,264000,7019,,RUE DE LA JARRERIE,0255,83440,83055,Fayence,83,,,830550000C0293,,,4,,,,,,,,,,1,2,Appartement,13,1,,,,,,6.693653,43.624039
2023-1084850,2023-04-25,000001,Vente,264000,7019,,RUE DE LA JARRERIE,0255,83440,83055,Fayence,83,,,830550000C0293,,,3,20.3,,,,,,,,,1,2,Appartement,5,0,,,,,,6.693653,43.624039
2023-1084882,2023-05-15,000001,Vente,532245,39,,IMPASSE DE LA BLANQUERIE,0022,83440,83055,Fayence,83,,,830550000D0961,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,700,6.685974,43.618959
2023-1084882,2023-05-15,000001,Vente,532245,39,,IMPASSE DE LA BLANQUERIE,0022,83440,83055,Fayence,83,,,830550000D0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.685974,43.618959
2023-1084925,2023-05-15,000001,Vente,230000,,,PARROUBAUD,B086,83440,83055,Fayence,83,,,830550000E0356,,,,,,,,,,,,,0,,,,,L,landes,,,298,6.682209,43.606091
2023-1084925,2023-05-15,000001,Vente,230000,5542,,PARROUBAUD,B086,83440,83055,Fayence,83,,,830550000E0377,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,327,6.682224,43.60625
2023-1085130,2023-05-15,000001,Vente,217150,8,,LE GRAND JARDIN,B058,83440,83055,Fayence,83,,,830550000D0917,,,2,53.52,,,,,,,,,1,2,Appartement,48,2,,,,,,6.691929,43.623396
2023-1085190,2023-05-10,000001,Vente,285000,8,,AV DE LA BERGERIE,0010,83440,83055,Fayence,83,,,830550000C0679,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,619,6.693637,43.621295
2023-1085199,2023-05-10,000001,Vente,293250,9012,,LE CLAUX,B030,83440,83055,Fayence,83,,,830550000F0122,,,41,73.56,,,,,,,,,1,1,Maison,74,4,,,,,,6.696106,43.60225
2023-1085211,2023-05-11,000001,Vente,300000,,,LA BONNE FONT,B023,83440,83055,Fayence,83,,,830550000A0773,,,,,,,,,,,,,0,,,,,P,prés,,,199,6.692472,43.625814
2023-1085211,2023-05-11,000001,Vente,300000,5093,,LA BONNE FONT,B023,83440,83055,Fayence,83,,,830550000A0774,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,48,6.69244,43.625882
2023-1085211,2023-05-11,000001,Vente,300000,,,LA BONNE FONT,B023,83440,83055,Fayence,83,,,830550000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,763,6.692177,43.625783
2023-1085211,2023-05-11,000001,Vente,300000,5260,,RUE SAINT ROCH,0440,83440,83055,Fayence,83,,,830550000C0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,6.692796,43.625682
2023-1085211,2023-05-11,000001,Vente,300000,5261,,RTE DE LA GARE,0245,83440,83055,Fayence,83,,,830550000C0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,6.692716,43.625745
2023-1085211,2023-05-11,000001,Vente,300000,5261,,RTE DE LA GARE,0245,83440,83055,Fayence,83,,,830550000C0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,6.692716,43.625745
2023-1085213,2023-05-11,000001,Vente,15000,5,,RUE MAURICE ASTIER,0300,83440,83055,Fayence,83,,,830550000C0065,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.693582,43.623549
2023-1085441,2023-05-10,000001,Vente,220000,,,LA CROIX DES LUQUES,B043,83440,83055,Fayence,83,,,830550000H0532,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.670097,43.595209