siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700105,00012,21570010500012,O,1983-03-01,01,2018,,2020-08-25T10:17:51,true,4,,8,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2013-01-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.340269,48.898405,0.93,housenumber,8 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00008,G,8 RUE DU MOULIN,
215700105,00020,21570010500020,O,1981-06-23,NN,,,2019-11-14T14:00:46,false,4,,35,,RUE,DE L ECOLE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERN PUBLIQUE CAVATINES INTERCOM,,,,80.1Z,NAF1993,N,6.341819,48.898964,0.43,housenumber,35 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00035,G,35 RUE PRINCIPALE,
255700635,00014,25570063500014,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316393412,00028,31639341200028,O,2005-01-24,NN,,,2021-02-23T10:41:46,true,2,,46,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.345401,48.902243,0.79,street,Rue Principale 57590 Alaincourt-la-Côte,57010_0030,G,RUE PRINCIPALE,
320087596,00039,32008759600039,O,1995-05-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,6.345401,48.902243,0.93,housenumber,1 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00001,G,1 RUE PRINCIPALE,
323836163,00036,32383616300036,O,1996-05-01,NN,,,2019-11-14T14:00:46,false,3,,7,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2004-07-01,F,AMENOPHIS ANTIQUITES BROCANTES,,,,52.5Z,NAFRev1,N,6.344431,48.901705,0.93,housenumber,7 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00007,G,7 RUE PRINCIPALE,
338372261,00010,33837226100010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338691892,00016,33869189200016,O,1900-01-01,,,,2019-11-14T14:00:46,false,3,,14,,RUE,DES JARDINS,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.04,NAP,N,6.0815309,44.5640807,0.9,poi,Rue des Jardins (Pont) Gap,https://osm.org/way/211927808,G,,
338958705,00018,33895870500018,O,1979-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342494622,00026,34249462200026,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,4,,34,,RUE,DE L ECOLE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
350163614,00034,35016361400034,O,2005-10-24,,,,2021-02-23T11:02:56,true,3,,3,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,14.13Z,NAFRev2,N,6.342731,48.89888,0.93,housenumber,3 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00003,G,3 RUE DU MOULIN,
350948485,00015,35094848500015,O,1989-06-02,NN,,,2019-11-14T14:00:46,false,3,,39,,RUE,DE L ECOLE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.1A,NAFRev1,N,6.0045052,49.3430787,0.9,poi,Rue de l'École (Pont) Fontoy,https://osm.org/way/181754041,G,,
350948485,00023,35094848500023,O,2004-09-01,01,2018,,2021-02-23T11:03:37,true,3,,5,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.342541,48.898777,0.93,housenumber,5 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00005,G,5 RUE DU MOULIN,
352899231,00042,35289923100042,O,2017-10-02,,,5610CR,2020-12-10T19:40:04,true,3,,43,B,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,,56.10C,NAFRev2,N,6.341781,48.898951,0.84,housenumber,43 b Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00043_b,G,43 B RUE PRINCIPALE,
378282792,00035,37828279200035,O,2002-03-06,NN,,,2019-11-14T14:00:46,true,1,,2,,,QUARTIER DE L EGLISE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,45.4M,NAF1993,N,6.339669,48.898603,0.93,housenumber,2 Quartier de l'Eglise 57590 Alaincourt-la-Côte,57010_a005_00002,G,2 QUARTIER DE L EGLISE,
383247103,00088,38324710300088,O,2011-06-08,,,,2019-11-14T14:00:46,false,2,,8,,,RUE DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2013-07-06,F,,,,,86.90E,NAFRev2,N,6.340269,48.898405,0.93,housenumber,8 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00008,G,8 RUE DU MOULIN,
387752520,00016,38775252000016,O,1989-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
393372511,00021,39337251100021,O,1995-05-01,,,,2019-11-14T14:00:46,true,3,,1,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,50.1Z,NAFRev1,N,6.345401,48.902243,0.93,housenumber,1 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00001,G,1 RUE PRINCIPALE,
393787072,00015,39378707200015,O,1994-01-01,NN,,,2019-11-14T14:00:46,true,3,,46,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.345401,48.902243,0.79,street,Rue Principale 57590 Alaincourt-la-Côte,57010_0030,G,RUE PRINCIPALE,
404118366,00024,40411836600024,O,2018-04-19,,,9602AB,2021-02-23T11:28:23,true,1,,53,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,LAUR'COIFF,96.02A,NAFRev2,N,6.338147,48.89881,0.93,housenumber,53 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00053,G,53 RUE PRINCIPALE,
410399273,00011,41039927300011,O,1990-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
437598550,00030,43759855000030,O,2011-03-03,,,,2021-02-23T13:17:47,false,1,,19,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,47.99A,NAFRev2,N,6.339207,48.898009,0.93,housenumber,19 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00019,G,19 RUE DU MOULIN,
437598550,00048,43759855000048,O,2013-03-10,,,,2021-02-23T13:17:47,true,2,,25,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,6.339252,48.897033,0.93,housenumber,25 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00025,G,25 RUE DU MOULIN,
441531613,00012,44153161300012,O,2002-01-01,NN,,,2021-02-23T13:23:08,true,5,,5,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,93.29Z,NAFRev2,N,6.342277,48.899126,0.93,housenumber,5 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00005,G,5 RUE PRINCIPALE,
449149707,00019,44914970700019,O,2003-07-01,NN,,,2020-07-16T19:35:21,true,6,,3,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,6.342731,48.89888,0.93,housenumber,3 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00003,G,3 RUE DU MOULIN,
484889266,00025,48488926600025,O,2018-09-12,,,7420ZQ,2020-09-07T11:46:11,false,2,,43,A,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,CLAUDE SO PHOTOGRA PHIE,74.20Z,NAFRev2,N,6.341239,48.898853,0.84,housenumber,43 a Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00043_a,G,43 A RUE PRINCIPALE,
487534364,00012,48753436400012,O,2005-12-15,,,,2019-11-14T14:00:46,true,3,,6,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,6.340546,48.898315,0.93,housenumber,6 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00006,G,6 RUE DU MOULIN,
498800754,00018,49880075400018,O,2007-05-14,,,,2019-11-14T14:00:46,true,3,,16,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,66.29Z,NAFRev2,N,6.341935,48.899127,0.93,housenumber,16 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00016,G,16 RUE PRINCIPALE,
499908911,00013,49990891100013,O,2008-01-01,,,,2019-11-14T14:00:46,false,2,,12,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,96.02A,NAFRev2,N,6.339762,48.898281,0.93,housenumber,12 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00012,G,12 RUE DU MOULIN,
503076093,00015,50307609300015,O,2008-03-17,,,,2019-11-14T14:00:46,true,2,,2,B,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,86.90E,NAFRev2,N,6.345401,48.902243,0.79,street,Rue Principale 57590 Alaincourt-la-Côte,57010_0030,G,RUE PRINCIPALE,
507757342,00013,50775734200013,O,2008-07-28,,,,2019-11-14T14:00:46,true,1,,30,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,68.20B,NAFRev2,N,6.343171,48.899075,0.79,street,Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025,G,RUE DU MOULIN,
519612717,00016,51961271700016,O,2010-01-04,,,,2019-11-14T14:00:46,true,2,,20,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.31Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
520828617,00016,52082861700016,O,2010-03-06,,,,2019-11-14T14:00:46,true,2,,7,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,45.20A,NAFRev2,N,6.343171,48.899075,0.83,street,Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025,G,RUE DU MOULIN,
521197954,00014,52119795400014,O,2010-03-22,,,,2019-11-14T14:00:46,true,1,,9,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,43.31Z,NAFRev2,N,6.343171,48.899075,0.83,street,Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025,G,RUE DU MOULIN,
523937878,00016,52393787800016,O,2010-07-24,,,,2019-11-14T14:00:46,true,2,,12,B,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2013-09-04,F,MOSARD-DISCOUNT,,,,47.91A,NAFRev2,N,6.343171,48.899075,0.75,street,Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025,G,RUE DU MOULIN,
538404963,00018,53840496300018,O,2011-12-15,,,,2019-11-14T14:00:46,true,2,,19,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,74.90B,NAFRev2,N,6.339207,48.898009,0.93,housenumber,19 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00019,G,19 RUE DU MOULIN,
775619059,00238,77561905900238,O,1980-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
801644774,00011,80164477400011,O,2014-04-07,01,2018,,2020-12-23T19:32:11,false,2,,13,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,ACTY CARRELAGES,43.33Z,NAFRev2,O,6.343775,48.901309,0.93,housenumber,13 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00013,G,13 RUE PRINCIPALE,
811149475,00014,81114947500014,O,2015-05-04,,,4321AB,2019-11-14T14:00:46,true,1,,47,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,CH. ENERGY,43.21A,NAFRev2,N,6.338859,48.898448,0.93,housenumber,47 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00047,G,47 RUE PRINCIPALE,
811863414,00017,81186341400017,O,2015-06-05,,,4331ZB,2019-11-14T14:00:46,true,1,,6,,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2015-06-05,A,,,,RJ BATIMENT,43.31Z,NAFRev2,N,6.344152,48.901647,0.93,housenumber,6 Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00006,G,6 RUE PRINCIPALE,
819154113,00016,81915411300016,O,2016-03-21,,,,2019-11-14T14:00:46,true,2,,43,B,RUE,PRINCIPALE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,81.21Z,NAFRev2,N,6.341781,48.898951,0.84,housenumber,43 b Rue Principale 57590 Alaincourt-la-Côte,57010_0030_00043_b,G,43 B RUE PRINCIPALE,
847992922,00017,84799292200017,O,2019-04-01,,,,2019-11-14T14:00:46,true,1,,16,,RUE,DU MOULIN,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.49Z,NAFRev2,N,6.338612,48.898097,0.93,housenumber,16 Rue du Moulin 57590 Alaincourt-la-Côte,57010_0025_00016,G,16 RUE DU MOULIN,
898290143,00012,89829014300012,O,2021-04-19,,,8121ZZ,2021-04-16T07:40:11,true,1,,14,,,QUARTIER DE L'EGLISE,57590,ALAINCOURT-LA-COTE,,,57010,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,KSPROFESSIONS,81.21Z,NAFRev2,N,6.338901,48.898658,0.93,housenumber,14 Quartier de l'Eglise 57590 Alaincourt-la-Côte,57010_a005_00014,G,14 QUARTIER DE L EGLISE,
