siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
312233323,00020,31223332300020,O,,NN,,,,true,1,,,,,LE JARDIN BOUETTE,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.777643,49.328088,0.58,street,Le Jonquay (Flancourt-Catelon) 27310 Flancourt-Crescy-en-Roumois,27085_qpyamr,G,LE JONQUAY,FLANCOURT CATELON
318369279,00019,31836927900019,O,,NN,,,2008-10-23T20:00:53,true,1,,,,,,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,1992-12-14,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
322986241,00014,32298624100014,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.752943,49.326399,0.69,street,Route de Montfort 27310 Flancourt-Crescy-en-Roumois,27244_0190,G,ROUTE DE MONTFORT,
323304295,00039,32330429500039,O,,NN,,,,true,1,,,,,,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
387070501,00011,38707050100011,O,,,,,,true,1,,,,,LES MAZIERS,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.749976,49.320743,0.61,street,Rue de la Mare Religieuse (Flancourt-Catelon) 27310 Flancourt-Crescy-en-Roumois,27244_0170,G,RUE DE LA MARE RELIGIEUSE,FLANCOURT CATELON
390188555,00010,39018855500010,O,1900-01-01,NN,,,2016-03-15T10:55:34,false,3,,,,,LE TAC,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,74.2C,NAF1993,N,0.777643,49.328088,0.76,street,Le Jonquay (Flancourt-Catelon) 27310 Flancourt-Crescy-en-Roumois,27085_qpyamr,G,LE JONQUAY,FLANCOURT CATELON
408415941,00025,40841594100025,O,1997-03-01,NN,,,2017-06-21T11:20:22,false,4,,,,,,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
428073019,00013,42807301900013,O,1999-09-29,,,,2011-05-03T00:37:05,false,3,,,,,,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
603703075,00045,60370307500045,O,,NN,,,,true,1,,,,RTE,DE MONTFORT,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,67.01,NAP,N,0.752943,49.326399,0.69,street,Route de Montfort 27310 Flancourt-Crescy-en-Roumois,27244_0190,G,ROUTE DE MONTFORT,
730402310,00041,73040231000041,O,,NN,,,,true,1,,,,HAM,DE L'EGLISE,27310,FLANCOURT CATELON,,,27244,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4F,NAF1993,N,0.754155,49.326138,0.9,locality,Plaine de l'Eglise -catelo (Flancourt-Catelon) 27310 Flancourt-Crescy-en-Roumois,27244_b023,G,PLAINE DE L EGLISE CATELO,FLANCOURT CATELON
