siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036853,00014,20003685300014,O,2012-12-28,02,2018,,2020-08-25T10:14:49,true,2,ECOLE DE ST-PIERRE LEVIGNAC,,,,LE BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.12Z,NAFRev2,O,0.198702,44.629787,0.94,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
214701476,00019,21470147600019,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,AV,JULIETTE BOUHET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701476,00027,21470147600027,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214701476,00035,21470147600035,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,3,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214701476,00043,21470147600043,O,2003-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,AV,JULIETTE BOUHET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT MAUCA II,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264701095,00012,26470109500012,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,,,,AV,JULIETTE BOUHET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,,,0,,,,,,
294700901,00019,29470090100019,O,1992-06-23,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.17543,44.611455,0.65,street,Metairie Neuve 47120 Lévignac-de-Guyenne,47147_b071,G,METAIRIE NEUVE,
300177490,00012,30017749000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE PREVOT,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.194167,44.601303,0.72,street,Prevot 47120 Lévignac-de-Guyenne,47147_uc00rm,G,PREVOT,
304349756,00011,30434975600011,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304360472,00019,30436047200019,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:40,true,4,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304360506,00014,30436050600014,O,1900-01-01,NN,,4399CZ,2019-11-14T14:00:40,true,4,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
304597081,00013,30459708100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
304728389,00020,30472838900020,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
306752254,00012,30675225400012,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
308092261,00012,30809226100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE MONTAGNET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.196468,44.602897,0.94,street,Le Montagnet 47120 Lévignac-de-Guyenne,47147_0ufgzc,G,LE MONTAGNET,
308937697,00016,30893769700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE SEYCHES,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,52.3E,NAF1993,N,0.199079,44.629241,0.33,street,Rue Sainte Colombe 47120 Lévignac-de-Guyenne,47147_0045,G,RUE SAINTE COLOMBE,
312119019,00031,31211901900031,O,1990-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.1B,NAFRev1,N,0.198702,44.629787,0.61,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
312633621,00049,31263362100049,O,2001-12-17,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOUTOU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.4A,NAF1993,N,0.200692,44.628516,0.94,street,La Boutou 47120 Lévignac-de-Guyenne,47147_o213pm,G,LA BOUTOU,
313057093,00012,31305709300012,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRANDE NEUVE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.17543,44.611455,0.57,street,Metairie Neuve 47120 Lévignac-de-Guyenne,47147_b071,G,METAIRIE NEUVE,
314028028,00012,31402802800012,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,FARGUES,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.45Z,NAFRev2,N,0.228284,44.633954,0.71,street,Fargue 47120 Lévignac-de-Guyenne,47147_6dz87l,G,FARGUE,
314051293,00012,31405129300012,O,,,,,2019-11-14T14:00:40,true,1,,,,,FOURQUET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.193197,44.607343,0.4,street,Grand Jacquet Sud 47120 Lévignac-de-Guyenne,47147_b123,G,GRAND JACQUET SUD,
314274416,00010,31427441600010,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
314321886,00017,31432188600017,O,,,,,2019-11-14T14:00:40,true,1,,,,,LA DOUVERIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.19653,44.627829,0.73,street,Douverie 47120 Lévignac-de-Guyenne,47147_d0iz4f,G,DOUVERIE,
316871359,00014,31687135900014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,SAUDIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.230562,44.620162,0.5,street,Roudie 47120 Lévignac-de-Guyenne,47147_g8i2im,G,ROUDIE,
317094670,00021,31709467000021,O,1994-01-01,NN,,,2019-11-14T14:00:40,false,5,,,,,LE BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2018-07-15,F,,,,,86.90D,NAFRev2,O,0.198702,44.629787,0.94,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
317978948,00014,31797894800014,O,1964-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
317983591,00015,31798359100015,O,1980-01-01,NN,,4399CZ,2019-11-14T14:00:40,true,3,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
317983617,00018,31798361700018,O,1980-01-01,NN,,4399CZ,2019-11-14T14:00:40,true,4,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
318617495,00011,31861749500011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,60.04,NAP,N,0.198702,44.629787,0.92,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
322089830,00010,32208983000010,O,,,,,2019-11-14T14:00:40,true,1,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
322140237,00015,32214023700015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA SERPENT,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,62.46,NAP,N,0.182072,44.612765,0.94,street,La Serpent 47120 Lévignac-de-Guyenne,47147_f6i4of,G,LA SERPENT,
322611690,00031,32261169000031,O,2002-04-09,NN,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.198702,44.629787,0.94,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
323030197,00012,32303019700012,O,1981-11-01,NN,,,2019-11-14T14:00:40,true,6,,,,,CHANTE OISEAU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,49.41A,NAFRev2,N,0.201073,44.624668,0.91,street,Lotissement Chante Oiseau 47120 Lévignac-de-Guyenne,47147_ja8gol,G,LOTISSEMENT CHANTE OISEAU,
323030197,00020,32303019700020,O,1990-12-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOUTOU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,49.41A,NAFRev2,N,0.200692,44.628516,0.73,street,La Boutou 47120 Lévignac-de-Guyenne,47147_o213pm,G,LA BOUTOU,
323153445,00032,32315344500032,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA DOUVERIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,0.19653,44.627829,0.73,street,Douverie 47120 Lévignac-de-Guyenne,47147_d0iz4f,G,DOUVERIE,
324407550,00015,32440755000015,O,1981-04-03,NN,,4399CZ,2019-11-14T14:00:40,true,6,,,,LD,SAUVIAC,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,43.99C,NAFRev2,N,0.203787,44.639544,0.94,street,Sauviac 47120 Lévignac-de-Guyenne,47147_lw1w7s,G,SAUVIAC,
324407550,00023,32440755000023,O,2004-04-01,,,,2019-11-14T14:00:40,false,3,,,,,TOURNILLAT,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2V,NAFRev1,N,0.192705,44.633005,0.94,street,Tournillat 47120 Lévignac-de-Guyenne,47147_tw12gj,G,TOURNILLAT,
325254738,00033,32525473800033,O,1984-05-01,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,85.1G,NAF1993,N,0.198702,44.629787,0.94,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
325513042,00011,32551304200011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.03,NAP,N,0.198702,44.629787,0.61,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
325870079,00010,32587007900010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.198702,44.629787,0.94,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
325990034,00010,32599003400010,O,1982-12-15,NN,,,2019-11-14T14:00:40,true,1,,,,,PEYFERIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,0.196127,44.613177,0.62,street,Peyrerie 47120 Lévignac-de-Guyenne,47147_byr7wb,G,PEYRERIE,
326275690,00013,32627569000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LA BOUTOU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1989-04-18,F,,,,,81.21,NAP,N,0.200692,44.628516,0.94,street,La Boutou 47120 Lévignac-de-Guyenne,47147_o213pm,G,LA BOUTOU,
327051264,00015,32705126400015,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU TOUSOT,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.07,NAP,N,0.240005,44.635132,0.38,street,Au Trespountets 47120 Lévignac-de-Guyenne,47147_pvlxq6,G,AU TRESPOUNTETS,
327635546,00010,32763554600010,O,,,,,2019-11-14T14:00:40,true,1,,,,,AU BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,67.08,NAP,N,0.198702,44.629787,0.61,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
327727780,00014,32772778000014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
327876579,00019,32787657900019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
327883435,00015,32788343500015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BRULE DANIEL,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.01,NAP,N,0.197068,44.632371,0.93,street,Brule de Daniel 47120 Lévignac-de-Guyenne,47147_b020,G,BRULE DE DANIEL,
327883443,00019,32788344300019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,BRULE DANIEL,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.197068,44.632371,0.93,street,Brule de Daniel 47120 Lévignac-de-Guyenne,47147_b020,G,BRULE DE DANIEL,
329139794,00013,32913979400013,O,1900-01-01,,,,2019-11-14T14:00:40,false,4,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
330687948,00027,33068794800027,O,2001-11-28,NN,,,2019-11-14T14:00:40,true,3,,,,,MAIRIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.17543,44.611455,0.65,street,Metairie Neuve 47120 Lévignac-de-Guyenne,47147_b071,G,METAIRIE NEUVE,
331896530,00077,33189653000077,O,2016-04-01,,,5610CQ,2020-08-18T03:39:18,true,3,APPART 2 ETAGE 1,,,PL,DE LA HALLE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,47.65Z,NAFRev2,N,0.198197,44.628507,0.75,street,Rue de la Halle 47120 Lévignac-de-Guyenne,47147_0015,G,RUE DE LA HALLE,
332814706,00013,33281470600013,O,1985-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MONTAGNET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,0.196468,44.602897,0.93,street,Le Montagnet 47120 Lévignac-de-Guyenne,47147_0ufgzc,G,LE MONTAGNET,
332845338,00018,33284533800018,O,1985-06-13,NN,,,2019-11-14T14:00:40,true,4,,,,,MONTAGNET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,0.196468,44.602897,0.93,street,Le Montagnet 47120 Lévignac-de-Guyenne,47147_0ufgzc,G,LE MONTAGNET,
333100733,00026,33310073300026,O,1989-01-09,,,,2019-11-14T14:00:40,false,3,,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.2C,NAF1993,N,,,0,,,,,,
333248664,00034,33324866400034,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,NADAU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,92.3A,NAF1993,N,0.22957,44.612972,0.91,street,Nadau Nord 47120 Lévignac-de-Guyenne,47147_b124,G,NADAU NORD,
333249357,00018,33324935700018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,0.198702,44.629787,0.92,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
333701613,00015,33370161300015,O,1985-10-08,NN,,9602AA,2020-01-21T08:35:02,true,5,,,,RUE,HENRI FAUREL,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,,96.02A,NAFRev2,N,0.198917,44.62907,0.82,street,Avenue Henri Faurel 47120 Lévignac-de-Guyenne,47147_0020,G,AVENUE HENRI FAUREL,
333932986,00016,33393298600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,PEYFRIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,01.80,NAP,N,,,0,,,,,,
334997210,00037,33499721000037,O,1996-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,DU MOKA,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1998-07-07,F,,,,,45.4J,NAF1993,O,0.198197,44.628507,0.4,street,Rue de la Halle 47120 Lévignac-de-Guyenne,47147_0015,G,RUE DE LA HALLE,
337480909,00015,33748090900015,O,1986-04-21,NN,,,2019-11-14T14:00:40,false,4,,,,LD,SOUSSEAU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,0.233992,44.634089,0.63,street,Soussau 47120 Lévignac-de-Guyenne,47147_b34xkb,G,SOUSSAU,
337480909,00023,33748090900023,O,2010-06-03,,,,2019-11-14T14:00:40,true,3,,,,LD,SOUSSEAU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,0.233992,44.634089,0.63,street,Soussau 47120 Lévignac-de-Guyenne,47147_b34xkb,G,SOUSSAU,
338505399,00018,33850539900018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LOT,CHANTE LOISEAU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,0.201073,44.624668,0.77,street,Lotissement Chante Oiseau 47120 Lévignac-de-Guyenne,47147_ja8gol,G,LOTISSEMENT CHANTE OISEAU,
338893498,00018,33889349800018,O,1986-10-01,NN,,,2019-11-14T14:00:40,true,1,,,,,BARRANGUET,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.175314,44.63773,0.94,street,Barranguet 47120 Lévignac-de-Guyenne,47147_fjqncv,G,BARRANGUET,
340091297,00010,34009129700010,O,1987-01-27,NN,,,2019-11-14T14:00:40,true,4,,,,,AU TRESPONTETS,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,O,0.240005,44.635132,0.82,street,Au Trespountets 47120 Lévignac-de-Guyenne,47147_pvlxq6,G,AU TRESPOUNTETS,
342011764,00103,34201176400103,O,2005-04-01,NN,,,2019-11-14T14:00:40,false,2,,,,,BOUTOU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0E,NAFRev1,N,0.200692,44.628516,0.92,street,La Boutou 47120 Lévignac-de-Guyenne,47147_o213pm,G,LA BOUTOU,
342043643,00010,34204364300010,O,1987-07-01,NN,,,2019-11-14T14:00:40,true,5,,,,,JAURAN,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.221901,44.625153,0.94,street,Jauran 47120 Lévignac-de-Guyenne,47147_aunmjc,G,JAURAN,
342509585,00010,34250958500010,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3B,NAF1993,N,0.198702,44.629787,0.94,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
343384830,00034,34338483000034,O,2001-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA SERPENT,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.182072,44.612765,0.94,street,La Serpent 47120 Lévignac-de-Guyenne,47147_f6i4of,G,LA SERPENT,
343423042,00021,34342304200021,O,1999-08-01,,,,2019-11-14T14:00:40,true,1,,,,,LE BARDINAT,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1999-12-16,F,,,,,52.6E,NAF1993,N,0.207493,44.625506,0.75,street,Bardinat 47120 Lévignac-de-Guyenne,47147_m5b5ma,G,BARDINAT,
343531190,00050,34353119000050,O,2002-03-01,NN,,,2019-11-14T14:00:40,true,6,LA PRADE,,,LD,LA PRADE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2011-10-18,F,EURO DIFFUSION SERVICE,,,,47.74Z,NAFRev2,N,0.193434,44.629257,0.65,street,Prade 47120 Lévignac-de-Guyenne,47147_016x7h,G,PRADE,
344790670,00022,34479067000022,O,2013-04-09,NN,,,2019-11-14T14:00:40,true,1,ANCIEN PRESBYTERE,,,RUE,SAINTE COLOMBE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,94.99Z,NAFRev2,O,0.199079,44.629241,0.94,street,Rue Sainte Colombe 47120 Lévignac-de-Guyenne,47147_0045,G,RUE SAINTE COLOMBE,
348176082,00017,34817608200017,O,1988-10-01,,,,2019-11-14T14:00:40,true,3,,,,,BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,52.1B,NAF1993,N,0.198702,44.629787,0.92,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
349638809,00021,34963880900021,O,2009-01-26,,,,2019-11-14T14:00:40,false,2,,,,,LIEU DIT GIBEAU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,96.09Z,NAFRev2,N,0.174611,44.645753,0.94,street,Gibeau 47120 Lévignac-de-Guyenne,47147_cx6f7k,G,GIBEAU,
349738120,00022,34973812000022,O,1993-11-15,NN,,4399CZ,2019-11-14T14:00:40,true,4,,,,LD,FEOURIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,0.219594,44.607098,0.59,street,Feurie 47120 Lévignac-de-Guyenne,47147_s1s07n,G,FEURIE,
350934105,00023,35093410500023,O,1993-07-05,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LA CROIX,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.7A,NAF1993,N,0.178041,44.637452,0.65,street,Croix 47120 Lévignac-de-Guyenne,47147_f9z0w3,G,CROIX,
351454350,00015,35145435000015,O,1989-06-30,01,2018,,2020-08-25T10:11:38,true,4,,,,,AU BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,0.198702,44.629787,0.61,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
351687447,00018,35168744700018,O,1989-07-01,,,,2019-11-14T14:00:40,true,4,,,,,LA BERNEDE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.1J,NAF1993,N,0.206997,44.629985,0.7,street,Bernede 47120 Lévignac-de-Guyenne,47147_owrm4h,G,BERNEDE,
352044531,00015,35204453100015,O,1989-07-07,NN,,,2019-11-14T14:00:40,true,3,,,,LD,GIBEAU,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,0.174611,44.645753,0.94,street,Gibeau 47120 Lévignac-de-Guyenne,47147_cx6f7k,G,GIBEAU,
352218747,00124,35221874700124,O,2010-07-15,,,,2019-11-14T14:00:40,false,2,,10,,LOT,MAUCA II,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41B,NAFRev2,N,0.203615,44.624994,0.7,housenumber,10 Lotissement Mauca 2 47120 Lévignac-de-Guyenne,47147_re2ntv_00010,G,10 LOTISSEMENT MAUCA 2,
352449938,00047,35244993800047,O,1997-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,AU BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,0.198702,44.629787,0.61,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,G,LE BOURG,
352547277,00017,35254727700017,O,1989-10-18,NN,,,2019-11-14T14:00:40,true,4,,,,,GENIBAUD,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,68.20A,NAFRev2,N,0.183316,44.641409,0.94,street,Genibaud 47120 Lévignac-de-Guyenne,47147_82coqd,G,GENIBAUD,
353073539,00010,35307353900010,O,1989-11-03,NN,,,2019-11-14T14:00:40,true,3,,,,LD,LAMOURACHE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.192226,44.622428,0.92,street,Lamourache Sud 47120 Lévignac-de-Guyenne,47147_b121,G,LAMOURACHE SUD,
353229685,00022,35322968500022,O,1995-09-15,,,,2019-11-14T14:00:40,false,3,AU BOURG,,,RUE,HENRI FAUREL,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1998-08-12,F,,,,,15.1F,NAF1993,N,0.198917,44.62907,0.82,street,Avenue Henri Faurel 47120 Lévignac-de-Guyenne,47147_0020,G,AVENUE HENRI FAUREL,
353741879,00020,35374187900020,O,2003-02-01,00,2018,1071CB,2020-08-25T10:13:51,true,4,,,,AV,RENE LESTRADE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.25Z,NAFRev2,N,0.19962,44.627964,0.83,street,Avenue Rene Lestrade 47120 Lévignac-de-Guyenne,47147_0038,G,AVENUE RENE LESTRADE,
353741879,00046,35374187900046,O,2004-09-01,NN,,,2019-11-14T14:00:40,false,3,AU BOURG,,,,,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.24Z,NAFRev2,N,0.198702,44.629787,0.61,street,Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox,D,LE BOURG,
356000000,10564,35600000010564,O,2012-01-01,,,,2019-11-14T14:00:40,false,3,,12,,,LE BOURG,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.200274,44.628707,0.94,housenumber,12 Le Bourg 47120 Lévignac-de-Guyenne,47147_85gkox_00012,G,12 LE BOURG,
356000729,07435,35600072907435,O,1991-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,RTE,DE MARMANDE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.198439,44.627628,0.45,street,Rue Marcel l'Hermite 47120 Lévignac-de-Guyenne,47147_0030,G,RUE MARCEL L HERMITE,
377640214,00013,37764021400013,O,1990-04-23,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LA DOUVERIE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,1999-08-16,F,,,,,45.2V,NAF1993,N,0.19653,44.627829,0.73,street,Douverie 47120 Lévignac-de-Guyenne,47147_d0iz4f,G,DOUVERIE,
377830559,00011,37783055900011,O,1990-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA RATE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,0.175926,44.652672,0.69,street,La Ragotte 47120 Lévignac-de-Guyenne,47147_0fpmss,G,LA RAGOTTE,
378291884,00013,37829188400013,O,1990-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,BERNEDE,47120,LEVIGNAC-DE-GUYENNE,,,47147,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.21Z,NAFRev2,N,0.206997,44.629985,0.94,street,Bernede 47120 Lévignac-de-Guyenne,47147_owrm4h,G,BERNEDE,