siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096140504,00034,09614050400034,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
211000237,00019,21100023700019,O,1983-03-01,02,2019,,2021-10-27T08:06:40,true,4,,25,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.296506,47.992899,0.94,housenumber,25 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00025,G,25 GRANDE RUE,
211000237,00027,21100023700027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000237,00035,21100023700035,O,1984-08-31,NN,,,2019-11-14T14:00:17,false,4,,25,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2015-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.296506,47.992899,0.94,housenumber,25 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00025,G,25 GRANDE RUE,
211000237,00043,21100023700043,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1999-08-30,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,,,0,,,,,,
211000237,00068,21100023700068,O,2015-09-01,02,2019,,2021-10-27T08:06:40,false,1,,1,,RUE,DES SINELLES,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.296551,47.993485,0.93,housenumber,1 Rue des Sinelles 10340 Bagneux-la-Fosse,10025_0450_00001,G,1 RUE DES SINELLES,
251000980,00010,25100098000010,O,1983-03-01,03,2019,,2021-10-27T08:11:57,true,5,MAIRIE,25,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,84.11Z,NAFRev2,O,4.296506,47.992899,0.94,housenumber,25 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00025,G,25 GRANDE RUE,
261000236,00016,26100023600016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,25,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.296506,47.992899,0.94,housenumber,25 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00025,G,25 GRANDE RUE,
271001083,00010,27100108300010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000255,00013,29100025500013,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,25,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.296506,47.992899,0.94,housenumber,25 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00025,G,25 GRANDE RUE,
302755012,00010,30275501200010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
310777974,00018,31077797400018,O,1992-08-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311945216,00019,31194521600019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DE L EGLISE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,81.11,NAP,N,4.296804,47.993139,0.81,street,Place de l’Eglise 10340 Bagneux-la-Fosse,10025_0008,G,PLACE DE L EGLISE,
313457277,00017,31345727700017,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
313934085,00017,31393408500017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
319446837,00027,31944683700027,O,1999-06-10,NN,,,2019-11-14T14:00:17,false,3,,,,,FERME DES BRUYERES,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,4.246581,47.994221,0.93,street,Ferme des Bruyères 10340 Bagneux-la-Fosse,10025_7d8uxy,G,FERME DES BRUYERES,
319646832,00018,31964683200018,O,1980-08-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319646832,00026,31964683200026,O,2006-09-30,NN,,,2021-02-23T10:43:54,true,3,,9,,RUE,DE LA BEAUCHAILLE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2009-01-20,A,,,,,01.45Z,NAFRev2,N,4.300107,47.994311,0.94,housenumber,9 Rue de la Beauchaille 10340 Bagneux-la-Fosse,10025_0005_00009,G,9 RUE DE LA BEAUCHAILLE,
319885760,00011,31988576000011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320760945,00016,32076094500016,O,1980-11-01,NN,,,2019-11-14T14:00:17,true,6,,4,,RUE,ST ELOY,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.297563,47.991887,0.81,housenumber,4 Rue Saint Eloy 10340 Bagneux-la-Fosse,10025_0004_00004,G,4 RUE SAINT ELOY,
323052134,00018,32305213400018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.60,NAP,N,,,0,,,,,,
325896082,00022,32589608200022,O,1992-11-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LA MANSARDIERE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,51.3J,NAFRev1,N,-1.0181025,47.3072729,0.89,poi.farmyard,La Mansardière (Corps de ferme) Mauges-sur-Loire,https://osm.org/way/395424070,G,,
325896082,00030,32589608200030,O,2009-04-14,NN,,,2019-11-14T14:00:17,false,3,,4,,RUE,DU CHATEAU,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.21Z,NAFRev2,O,4.297974,47.994034,0.94,housenumber,4 Rue du Chateau 10340 Bagneux-la-Fosse,10025_0006_00004,G,4 RUE DU CHATEAU,
325896082,00055,32589608200055,O,2013-05-01,,,,2021-02-23T10:48:11,true,1,,4,,RUE,DU CHATEAU,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,68.20B,NAFRev2,N,4.297974,47.994034,0.94,housenumber,4 Rue du Chateau 10340 Bagneux-la-Fosse,10025_0006_00004,G,4 RUE DU CHATEAU,
328668629,00012,32866862900012,O,1983-12-05,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328680723,00017,32868072300017,O,1983-12-12,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
330284035,00012,33028403500012,O,1984-05-22,02,2019,,2021-10-27T08:27:49,true,4,BAGNEUX LA FOSSE,,,RUE,DU CHATEAU,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.297689,47.993697,0.94,street,Rue du Chateau 10340 Bagneux-la-Fosse,10025_0006,G,RUE DU CHATEAU,
330974478,00019,33097447800019,O,1984-10-28,,,,2019-11-14T14:00:17,true,1,,12,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1G,NAF1993,N,4.294257,47.993267,0.94,housenumber,12 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00012,G,12 GRANDE RUE,
331026997,00014,33102699700014,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2002-01-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
331650853,00012,33165085300012,O,1985-01-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331665596,00010,33166559600010,O,1985-01-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331677807,00017,33167780700017,O,1985-01-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332750793,00017,33275079300017,O,1985-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333339224,00011,33333922400011,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
333339232,00014,33333923200014,O,1965-06-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
333624013,00012,33362401300012,O,1952-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334657046,00010,33465704600010,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337956544,00015,33795654400015,O,1971-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
338795032,00014,33879503200014,O,1977-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341505303,00014,34150530300014,O,1987-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DU CHATEAU,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,4.297689,47.993697,0.94,street,Rue du Chateau 10340 Bagneux-la-Fosse,10025_0006,G,RUE DU CHATEAU,
342315413,00027,34231541300027,O,1975-01-01,,,,2019-11-14T14:00:17,false,3,,,,,FERME DES BRUYERES,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.246581,47.994221,0.93,street,Ferme des Bruyères 10340 Bagneux-la-Fosse,10025_7d8uxy,G,FERME DES BRUYERES,
342897501,00017,34289750100017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343589115,00025,34358911500025,O,2016-11-01,,,,2019-11-14T14:00:17,true,1,,3,,RUE,DE LA VIGNELLE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,4.292003,47.995282,0.93,housenumber,3 Rue de la Vignelle 10340 Bagneux-la-Fosse,10025_0510_00003,G,3 RUE DE LA VIGNELLE,
343850954,00011,34385095400011,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344736822,00018,34473682200018,O,1972-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344934468,00010,34493446800010,O,1970-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
345190417,00013,34519041700013,O,1988-05-19,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
347490146,00011,34749014600011,O,1988-05-19,NN,,,2019-11-14T14:00:17,false,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347698037,00012,34769803700012,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DU MOULIN,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.300786,47.99326,0.94,street,Rue du Moulin 10340 Bagneux-la-Fosse,10025_0010,G,RUE DU MOULIN,
347927048,00012,34792704800012,O,1988-07-29,NN,,,2019-11-14T14:00:17,false,6,,1,,RUE,DE LA BAUCHAILLE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,01.21Z,NAFRev2,O,4.298379,47.994306,0.88,housenumber,1 Rue de la Beauchaille 10340 Bagneux-la-Fosse,10025_0005_00001,G,1 RUE DE LA BEAUCHAILLE,
347927048,00020,34792704800020,O,2015-07-10,02,2019,,2021-10-27T08:38:19,true,1,,11,,,PETITE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2015-07-10,A,,,,,01.21Z,NAFRev2,O,4.297931,47.994312,0.94,housenumber,11 Petite Rue 10340 Bagneux-la-Fosse,10025_0390_00011,G,11 PETITE RUE,
348041369,00011,34804136900011,O,1988-05-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,11.02B,NAFRev2,N,,,0,,,,,,
349473868,00017,34947386800017,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
349861823,00012,34986182300012,O,1989-02-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351195045,00015,35119504500015,O,1989-06-01,03,2019,,2021-10-27T08:01:46,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
353220817,00020,35322081700020,O,1997-07-01,00,2018,,2021-02-23T11:05:34,true,4,,10,,RUE,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2009-04-27,A,,,,,01.21Z,NAFRev2,N,4.293533,47.993371,0.83,housenumber,10 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00010,G,10 GRANDE RUE,
353327943,00018,35332794300018,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
356000216,03317,35600021603317,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DE LA CUVE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,4.298149,47.992903,0.75,street,Rue de la Cure 10340 Bagneux-la-Fosse,10025_0007,G,RUE DE LA CURE,
379507635,00017,37950763500017,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2004-11-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381467679,00043,38146767900043,O,2004-07-29,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,DU CHATEAU,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,4.297974,47.994034,0.94,housenumber,4 Rue du Chateau 10340 Bagneux-la-Fosse,10025_0006_00004,G,4 RUE DU CHATEAU,
381807122,00019,38180712200019,O,1991-04-01,01,2019,,2021-10-27T08:09:59,true,4,,,,RUE,MOULIN,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.300786,47.99326,0.85,street,Rue du Moulin 10340 Bagneux-la-Fosse,10025_0010,G,RUE DU MOULIN,
382316784,00018,38231678400018,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.29668,47.99278,0.94,street,Grande Rue 10340 Bagneux-la-Fosse,10025_0230,G,GRANDE RUE,
382320810,00015,38232081000015,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,15,,RUE,DU PUITS,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,01.21Z,NAFRev2,N,4.290563,47.994399,0.94,housenumber,15 Rue du Puits 10340 Bagneux-la-Fosse,10025_0003_00015,G,15 RUE DU PUITS,
382320844,00014,38232084400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382843282,00023,38284328200023,O,2004-12-02,NN,,,2021-02-23T11:11:07,true,3,,4,,RUE,DU CHATEAU,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,4.297974,47.994034,0.94,housenumber,4 Rue du Chateau 10340 Bagneux-la-Fosse,10025_0006_00004,G,4 RUE DU CHATEAU,
384223913,00011,38422391300011,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384223913,00029,38422391300029,O,2006-06-30,01,2019,,2021-10-27T08:12:57,true,3,,11,,RUE,SAINT ELOY,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.297141,47.990885,0.94,housenumber,11 Rue Saint Eloy 10340 Bagneux-la-Fosse,10025_0004_00011,G,11 RUE SAINT ELOY,
388544587,00016,38854458700016,O,1992-06-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388547705,00011,38854770500011,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388730483,00012,38873048300012,O,1992-09-24,00,2019,,2021-10-27T08:16:11,true,3,,3,,RUE,DE L'ABREUVOIR,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.297843,47.992914,0.93,housenumber,3 Rue de l’Abreuvoir 10340 Bagneux-la-Fosse,10025_0050_00003,G,3 RUE DE L ABREUVOIR,
389513599,00040,38951359900040,O,2006-01-26,,,,2019-11-14T14:00:17,false,2,,12,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,51.1R,NAFRev1,N,4.294257,47.993267,0.94,housenumber,12 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00012,G,12 GRANDE RUE,
393394218,00019,39339421800019,O,1993-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394648430,00012,39464843000012,O,1993-01-01,NN,,,2019-11-14T14:00:17,false,3,LE VANNAGE,,,RUE,SAINT ELOY,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,01.1G,NAFRev1,N,4.297141,47.990885,0.94,street,Rue Saint Eloy 10340 Bagneux-la-Fosse,10025_0004,G,RUE SAINT ELOY,
398362814,00012,39836281400012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
398363101,00013,39836310100013,O,1994-09-01,02,2019,,2021-10-27T08:24:31,true,4,,5,,,PETITE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.296719,47.994376,0.94,housenumber,5 Petite Rue 10340 Bagneux-la-Fosse,10025_0390_00005,G,5 PETITE RUE,
398379297,00011,39837929700011,O,1975-11-29,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399693233,00013,39969323300013,O,1995-01-17,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400789855,00014,40078985500014,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400789947,00019,40078994700019,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403177231,00012,40317723100012,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,7,,9,,,PETITE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.297465,47.994368,0.94,housenumber,9 Petite Rue 10340 Bagneux-la-Fosse,10025_0390_00009,G,9 PETITE RUE,
405333857,00010,40533385700010,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407999028,00019,40799902800019,O,1996-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,LOT,VIGNES AUX SAINTS,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2000-10-04,F,,,,,15.9G,NAF1993,N,4.291053,47.994612,0.64,street,Rue de la Vigne aux Saints 10340 Bagneux-la-Fosse,10025_0495,G,RUE DE LA VIGNE AUX SAINTS,
408052884,00017,40805288400017,O,1996-06-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408186286,00014,40818628600014,O,1996-07-11,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU CHATEAU,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-10-22,F,,,,,01.21Z,NAFRev2,N,4.297689,47.993697,0.94,street,Rue du Chateau 10340 Bagneux-la-Fosse,10025_0006,G,RUE DU CHATEAU,
408186286,00022,40818628600022,O,2008-10-22,NN,,,2019-11-14T14:00:17,false,3,,5,,PL,DE L'EGLISE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2016-07-12,F,,,,,01.21Z,NAFRev2,O,4.296904,47.993212,0.83,housenumber,5 Place de l’Eglise 10340 Bagneux-la-Fosse,10025_0008_00005,G,5 PLACE DE L EGLISE,
408186286,00030,40818628600030,O,2016-07-12,01,2019,,2021-10-27T08:31:54,true,1,,11,,RUE,DU MOULIN A VENT,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2016-07-12,A,,,,,01.21Z,NAFRev2,N,4.299384,47.990632,0.94,housenumber,11 Rue du Moulin a Vent 10340 Bagneux-la-Fosse,10025_0340_00011,G,11 RUE DU MOULIN A VENT,
408801413,00019,40880141300019,O,,,,,2019-11-14T14:00:17,true,1,,,,,LA VIGNE AUX SAINTS,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1G,NAF1993,N,4.291053,47.994612,0.92,street,Rue de la Vigne aux Saints 10340 Bagneux-la-Fosse,10025_0495,G,RUE DE LA VIGNE AUX SAINTS,
408801421,00012,40880142100012,O,1992-10-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408801439,00014,40880143900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408801447,00017,40880144700017,O,1986-04-01,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DES COLTEURS,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.294933,47.995597,0.93,housenumber,4 Rue des Colteurs 10340 Bagneux-la-Fosse,10025_0030_00004,G,4 RUE DES COLTEURS,
409155421,00012,40915542100012,O,1996-09-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409261484,00011,40926148400011,O,1996-10-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
410021315,00016,41002131500016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
410021323,00010,41002132300010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,FERME DES BRUYERES,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,4.246581,47.994221,0.93,street,Ferme des Bruyères 10340 Bagneux-la-Fosse,10025_7d8uxy,G,FERME DES BRUYERES,
410021331,00013,41002133100013,O,1988-10-14,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410268411,00015,41026841100015,O,1996-12-01,01,2019,,2021-10-27T08:33:42,true,3,,3,,RUE,DES COLTEURS,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.294768,47.995043,0.93,housenumber,3 Rue des Colteurs 10340 Bagneux-la-Fosse,10025_0030_00003,G,3 RUE DES COLTEURS,
411184716,00040,41118471600040,O,2015-06-08,,,,2021-07-22T11:21:28,true,3,,23,,RUE,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,4.295753,47.993039,0.83,housenumber,23 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00023,G,23 GRANDE RUE,
411738578,00011,41173857800011,O,1996-09-06,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411739394,00012,41173939400012,O,1996-01-01,01,2019,,2021-10-27T08:35:12,true,3,,,,,,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412624116,00015,41262411600015,O,1997-06-01,02,2019,,2021-10-27T08:36:03,true,4,,10,,,GRANDE RUE,10340,BAGNEUX-LA-FOSSE,,,10025,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.293533,47.993371,0.94,housenumber,10 Grande Rue 10340 Bagneux-la-Fosse,10025_0230_00010,G,10 GRANDE RUE,