siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504101,00019,21550410100019,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,3,,,GRANDE RUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.296958,49.494207,0.94,housenumber,3 Grande Rue 55600 Quincy-Landzécourt,55410_0023_00003,G,3 GRANDE RUE,
215504101,00035,21550410100035,O,1995-12-25,01,2019,,2021-10-27T08:08:57,false,2,,3,,,GRANDE RUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.296958,49.494207,0.94,housenumber,3 Grande Rue 55600 Quincy-Landzécourt,55410_0023_00003,G,3 GRANDE RUE,
265503268,00012,26550326800012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275500155,00013,27550015500013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295502702,00018,29550270200018,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,3,,,GRANDE RUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,42.99Z,NAFRev2,N,5.296958,49.494207,0.94,housenumber,3 Grande Rue 55600 Quincy-Landzécourt,55410_0023_00003,G,3 GRANDE RUE,
324128388,00018,32412838800018,O,1981-10-01,,,,2019-11-14T14:00:45,false,4,MME GENEVIEVE LEMARCHAL,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
324128388,00026,32412838800026,O,1997-01-01,01,2020,,2022-08-29T09:18:15,true,4,,,,,FERME DU MOULIN,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.01645,49.8037827,0.9,poi.track,Ferme du Moulin (Chemin) Plomion,https://osm.org/way/336731013,G,,
328571294,00011,32857129400011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348139494,00028,34813949400028,O,2009-08-01,02,2020,4312BA,2022-08-29T09:30:20,true,1,CHEZ MR PHILIPPE HENRY,16,,RUE,BASSE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.61Z,NAFRev2,O,5.299902,49.497634,0.94,housenumber,16 Rue Basse 55600 Quincy-Landzécourt,55410_0005_00016,G,16 RUE BASSE,
348692880,00019,34869288000019,O,1988-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393627815,00011,39362781500011,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,5,,2,,IMP,DES TILLEULS,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.47Z,NAFRev2,O,5.297803,49.494964,0.83,housenumber,2 Impasse des Tilleuls 55600 Quincy-Landzécourt,55410_0053_00002,G,2 IMPASSE DES TILLEULS,
394037667,00018,39403766700018,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394281745,00015,39428174500015,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394531008,00016,39453100800016,O,1971-01-01,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA VAUX,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.3Z,NAF1993,N,5.295645,49.494928,0.94,housenumber,1 Rue de la Vaux 55600 Quincy-Landzécourt,55410_0055_00001,G,1 RUE DE LA VAUX,
397709643,00019,39770964300019,O,1994-06-20,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,BASSE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,36.1K,NAF1993,N,5.300676,49.495144,0.94,housenumber,2 Rue Basse 55600 Quincy-Landzécourt,55410_0005_00002,G,2 RUE BASSE,
402892780,00014,40289278000014,O,1995-06-20,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,BASSE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,74.1J,NAF1993,N,5.300676,49.495144,0.94,housenumber,2 Rue Basse 55600 Quincy-Landzécourt,55410_0005_00002,G,2 RUE BASSE,
405218546,00019,40521854600019,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,2,,IMP,DES TILLEULS,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,5.297803,49.494964,0.83,housenumber,2 Impasse des Tilleuls 55600 Quincy-Landzécourt,55410_0053_00002,G,2 IMPASSE DES TILLEULS,
407685445,00014,40768544500014,O,1996-03-15,NN,,,2019-11-14T14:00:45,true,3,M HOUART JP,2,,RUE,BASSE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.300676,49.495144,0.94,housenumber,2 Rue Basse 55600 Quincy-Landzécourt,55410_0005_00002,G,2 RUE BASSE,
412841371,00013,41284137100013,O,1985-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
421822974,00018,42182297400018,O,1999-01-10,NN,,,2021-02-23T11:43:15,true,3,,1,,RUE,DE LA VAUX,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.295645,49.494928,0.94,housenumber,1 Rue de la Vaux 55600 Quincy-Landzécourt,55410_0055_00001,G,1 RUE DE LA VAUX,
434590279,00015,43459027900015,O,2001-01-10,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR ET MME NOEL DIDIER,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
434590279,00023,43459027900023,O,2011-12-31,NN,,,2021-02-23T13:16:31,true,2,,4,,RUE,BASSE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.50Z,NAFRev2,O,5.300612,49.495414,0.94,housenumber,4 Rue Basse 55600 Quincy-Landzécourt,55410_0005_00004,G,4 RUE BASSE,
439252354,00014,43925235400014,O,2001-10-01,NN,,9602AB,2019-11-14T14:00:45,true,3,,14,,RUE,DE LA VAUX,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.295592,49.496043,0.94,housenumber,14 Rue de la Vaux 55600 Quincy-Landzécourt,55410_0055_00014,G,14 RUE DE LA VAUX,
442897369,00017,44289736900017,O,2001-12-15,NN,,,2022-04-02T08:32:53,true,4,,2,,IMP,DES TILLEULS,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,68.20A,NAFRev2,N,5.297803,49.494964,0.83,housenumber,2 Impasse des Tilleuls 55600 Quincy-Landzécourt,55410_0053_00002,G,2 IMPASSE DES TILLEULS,
452711625,00023,45271162500023,O,2021-04-07,,,,2021-06-21T10:02:02,true,1,,2,,IMP,DES TILLEULS,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,68.20B,NAFRev2,N,5.297803,49.494964,0.83,housenumber,2 Impasse des Tilleuls 55600 Quincy-Landzécourt,55410_0053_00002,G,2 IMPASSE DES TILLEULS,
481251718,00013,48125171800013,O,2005-01-01,,,,2019-11-14T14:00:45,true,2,FERME SAINT MARTIN,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
503350951,00011,50335095100011,O,2008-04-01,00,2020,,2022-08-29T09:06:33,true,4,,7,,RUE,DE VERDUN,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.11B,NAFRev2,N,5.298369,49.493247,0.94,housenumber,7 Rue de Verdun 55600 Quincy-Landzécourt,55410_0060_00007,G,7 RUE DE VERDUN,
523876001,00018,52387600100018,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,PERDUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,5.298083,49.494697,0.94,housenumber,1 Rue Perdue 55600 Quincy-Landzécourt,55410_0050_00001,G,1 RUE PERDUE,
530366558,00019,53036655800019,O,2011-02-13,,,,2019-11-14T14:00:45,true,2,,2,,RUE,RUE DE LA VAUX,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2011-10-18,F,,,,,45.32Z,NAFRev2,N,5.29582,49.494891,0.89,housenumber,2 Rue de la Vaux 55600 Quincy-Landzécourt,55410_0055_00002,G,2 RUE DE LA VAUX,
783401482,00014,78340148200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
789504065,00010,78950406500010,O,2012-09-15,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE L'EGLISE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2012-09-15,A,,,,,47.99A,NAFRev2,N,5.297175,49.494603,0.94,housenumber,4 Rue de l’Eglise 55600 Quincy-Landzécourt,55410_0020_00004,G,4 RUE DE L EGLISE,
824835557,00011,82483555700011,O,2016-08-22,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE LA VAUX,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,47.99A,NAFRev2,N,5.295411,49.496264,0.94,housenumber,11 Rue de la Vaux 55600 Quincy-Landzécourt,55410_0055_00011,G,11 RUE DE LA VAUX,
834182479,00024,83418247900024,O,2018-05-31,,,,2019-11-14T14:00:45,true,2,,7,,RUE,RUE PERDUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,5.29824,49.494225,0.87,housenumber,7 Rue Perdue 55600 Quincy-Landzécourt,55410_0050_00007,G,7 RUE PERDUE,
853773786,00019,85377378600019,O,2019-09-15,,,2341ZZ,2019-11-14T14:00:45,true,1,,7,,RUE,PERDUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2019-09-15,A,LES P'TITES MAINS,,,LES P'TITES MAINS,23.41Z,NAFRev2,N,5.29824,49.494225,0.94,housenumber,7 Rue Perdue 55600 Quincy-Landzécourt,55410_0050_00007,G,7 RUE PERDUE,
884486168,00013,88448616800013,O,2020-06-23,,,,2020-06-24T03:37:24,true,1,,8,,RUE,BASSE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,FPS55,81.30Z,NAFRev2,N,5.300333,49.4961,0.94,housenumber,8 Rue Basse 55600 Quincy-Landzécourt,55410_0005_00008,G,8 RUE BASSE,
901330068,00015,90133006800015,O,2021-07-01,,,,2021-07-12T10:01:47,true,1,,9,,RUE,PERDUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,90.03B,NAFRev2,N,5.298426,49.493894,0.94,housenumber,9 Rue Perdue 55600 Quincy-Landzécourt,55410_0050_00009,G,9 RUE PERDUE,
901384016,00019,90138401600019,O,2021-06-15,,,,2021-08-13T08:39:10,true,1,,5,,RUE,DES COURTIS,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2021-06-15,A,,,,,68.20B,NAFRev2,N,5.301561,49.494039,0.93,housenumber,5 Rue des Courtis 55600 Quincy-Landzécourt,55410_0015_00005,G,5 RUE DES COURTIS,
902855782,00014,90285578200014,O,2021-09-04,,,,2021-09-07T03:41:59,true,1,,9,,RUE,PERDUE,55600,QUINCY-LANDZECOURT,,,55410,,,,,,,,,,,,,,,,,,,2021-09-04,A,,,,,70.10Z,NAFRev2,N,5.298426,49.493894,0.94,housenumber,9 Rue Perdue 55600 Quincy-Landzécourt,55410_0050_00009,G,9 RUE PERDUE,
