id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320625,2021-02-17,000001,Vente,39875,19,,LA BARRE,B001,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0223,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,544,2.29554,46.115123
2021-320625,2021-02-17,000001,Vente,39875,,,LA BARRE,B001,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0234,,,,,,,,,,,,,0,,,,,J,jardins,,,382,2.295261,46.115494
2021-320625,2021-02-17,000001,Vente,39875,,,LA BARRE,B001,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,374,2.29497,46.115646
2021-321350,2021-03-15,000001,Vente,558,,,LE MOULIN LASCAUX,B039,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0185,,,,,,,,,,,,,0,,,,,P,prés,,,3249,2.260266,46.119886
2021-321514,2021-04-22,000001,Vente,198000,,,LE BREUIL,B014,23130,23204,Saint-Julien-le-Châtel,23,,,232040000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,436,2.252924,46.12558
2021-321514,2021-04-22,000001,Vente,198000,9,,LE BREUIL,B014,23130,23204,Saint-Julien-le-Châtel,23,,,232040000A0113,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,159,2.252955,46.125347
2021-321514,2021-04-22,000001,Vente,198000,,,LE BREUIL,B014,23130,23204,Saint-Julien-le-Châtel,23,,,232040000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.25285,46.125141
2021-321514,2021-04-22,000001,Vente,198000,,,LE BREUIL,B014,23130,23204,Saint-Julien-le-Châtel,23,,,232040000A0116,,,,,,,,,,,,,0,,,,,P,prés,,,2026,2.25225,46.124919
2021-321514,2021-04-22,000001,Vente,198000,,,LE BREUIL,B014,23130,23204,Saint-Julien-le-Châtel,23,,,232040000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,5670,2.252616,46.125395
2021-321514,2021-04-22,000001,Vente,198000,,,LE BREUIL,B014,23130,23204,Saint-Julien-le-Châtel,23,,,232040000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.253052,46.12534
2021-322783,2021-07-09,000001,Vente,63000,,,LA GRANDE CHAUME,B030,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0097,,,,,,,,,,,,,0,,,,,T,terres,,,3008,2.23755,46.107024
2021-322783,2021-07-09,000001,Vente,63000,,,LA GRANDE CHAUME,B030,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,3846,2.237154,46.107259
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0123,,,,,,,,,,,,,0,,,,,T,terres,,,3484,2.232091,46.108002
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0124,,,,,,,,,,,,,0,,,,,T,terres,,,2457,2.23299,46.108433
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,1868,2.233643,46.108701
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0125,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.233643,46.108701
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0125,,,,,,,,,,,,,0,,,,,T,terres,,,1869,2.233643,46.108701
2021-322783,2021-07-09,000001,Vente,63000,2,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0126,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1062,2.233584,46.109108
2021-322783,2021-07-09,000001,Vente,63000,1,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1780,2.234278,46.108653
2021-322783,2021-07-09,000001,Vente,63000,1,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.234278,46.108653
2021-322783,2021-07-09,000001,Vente,63000,1,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0127,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1780,2.234278,46.108653
2021-322783,2021-07-09,000001,Vente,63000,1,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0127,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.234278,46.108653
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0128,,,,,,,,,,,,,0,,,,,T,terres,,,2083,2.233892,46.108369
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0129,,,,,,,,,,,,,0,,,,,T,terres,,,2795,2.233852,46.107655
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0131,,,,,,,,,,,,,0,,,,,T,terres,,,5029,2.235288,46.108329
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0131,,,,,,,,,,,,,0,,,,,T,terres,,,2514,2.235288,46.108329
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0132,,,,,,,,,,,,,0,,,,,P,prés,,,2522,2.236226,46.107851
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0133,,,,,,,,,,,,,0,,,,,T,terres,,,9132,2.235697,46.108825
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0139,,,,,,,,,,,,,0,,,,,T,terres,,,2150,2.234985,46.109256
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0140,,,,,,,,,,,,,0,,,,,PC,pacages,,,272,2.234906,46.1088
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0141,,,,,,,,,,,,,0,,,,,P,prés,,,1395,2.234744,46.109068
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0162,,,,,,,,,,,,,0,,,,,T,terres,,,5134,2.231006,46.109666
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0165,,,,,,,,,,,,,0,,,,,P,prés,,,9857,2.228167,46.10936
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,13089,2.228237,46.108361
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0167,,,,,,,,,,,,,0,,,,,T,terres,,,4273,2.226548,46.108843
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0167,,,,,,,,,,,,,0,,,,,T,terres,,,8545,2.226548,46.108843
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0183,,,,,,,,,,,,,0,,,,,T,terres,,,3574,2.231647,46.110315
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0193,,,,,,,,,,,,,0,,,,,P,prés,,,2422,2.234028,46.109916
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0195,,,,,,,,,,,,,0,,,,,P,prés,,,2918,2.235281,46.110122
2021-322783,2021-07-09,000001,Vente,63000,,,LE MONTELY,B037,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0196,,,,,,,,,,,,,0,,,,,P,prés,,,4516,2.234451,46.110337
2021-322828,2021-07-06,000001,Vente,98000,2,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0444,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,470,2.244102,46.114691
2021-322828,2021-07-06,000001,Vente,98000,2,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0444,,,,,,,,,,,,,0,1,Maison,92,5,P,prés,,,1212,2.244102,46.114691
2021-322828,2021-07-06,000001,Vente,98000,,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,1858,2.24363,46.114461
2021-322991,2021-07-28,000001,Vente,100000,12,,LE THEIL,B049,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0454,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,422,2.243536,46.115796
2021-323337,2021-08-25,000001,Vente,5000,,,LES FARGES,B024,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0255,,,,,,,,,,,,,0,,,,,S,sols,,,674,2.25268,46.110956
2021-323416,2021-08-05,000001,Vente,11500,,,LES SOUCHERES,B047,23130,23204,Saint-Julien-le-Châtel,23,,,232040000C0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9315,2.29005,46.123174
2021-323416,2021-08-05,000001,Vente,11500,,,LES SOUCHERES,B047,23130,23204,Saint-Julien-le-Châtel,23,,,232040000C0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4040,2.288589,46.120977
2021-323416,2021-08-05,000001,Vente,11500,,,LES SOUCHERES,B047,23130,23204,Saint-Julien-le-Châtel,23,,,232040000C0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11174,2.289043,46.122167
2021-323416,2021-08-05,000001,Vente,11500,,,LES ZEGAUDS,B051,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0115,,,,,,,,,,,,,0,,,,,T,terres,,,8261,2.302492,46.113051
2021-323416,2021-08-05,000001,Vente,11500,,,LES ZEGAUDS,B051,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,13405,2.301161,46.112182
2021-323416,2021-08-05,000001,Vente,11500,,,LES ZEGAUDS,B051,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0493,,,,,,,,,,,,,0,,,,,PC,pacages,,,2475,2.301161,46.112182
2021-323893,2021-10-02,000001,Vente,124500,16,,LA BARRE,B001,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,394,2.296394,46.116249
2021-323893,2021-10-02,000001,Vente,124500,16,,LA BARRE,B001,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0246,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,394,2.296394,46.116249
2021-323893,2021-10-02,000001,Vente,124500,,,LA BARRE,B001,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,337,2.296774,46.116376
2021-323893,2021-10-02,000001,Vente,124500,,,LA BARRE,B001,23130,23204,Saint-Julien-le-Châtel,23,,,232040000D0438,,,,,,,,,,,,,0,,,,,T,terres,,,1210,2.296006,46.116448
2021-324274,2021-10-22,000003,Echange,7550,,,LA GOUTTE REDONDE,B029,23130,23204,Saint-Julien-le-Châtel,23,,,232040000F0325,,,,,,,,,,,,,0,,,,,T,terres,,,4600,2.263372,46.104807
2021-324757,2021-11-08,000001,Vente,55000,1,,RUE DES CHOUCAS DES TOURS,0007,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.268925,46.117737
2021-324757,2021-11-08,000001,Vente,55000,1,,RUE DES CHOUCAS DES TOURS,0007,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,2.268925,46.117737
2021-324757,2021-11-08,000001,Vente,55000,1,,RUE DES CHOUCAS DES TOURS,0007,23130,23204,Saint-Julien-le-Châtel,23,,,232040000B0106,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,584,2.268925,46.117737
