siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700590,00011,21770059000011,O,1983-03-01,03,2020,,2022-08-29T09:08:56,true,4,,,,,,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700590,00029,21770059000029,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,MONTAGNE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.687736,48.849208,0.86,street,Rue de la Montagne 77600 Bussy-Saint-Martin,77059_0100,G,RUE DE LA MONTAGNE,
247700594,00010,24770059400010,O,2001-11-28,32,2020,,2022-08-29T09:09:49,true,4,PARC DE RENTILLY,1,,RUE,DE L'ETANG,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.672824,48.846954,0.95,housenumber,1 Rue de l’Etang 77600 Bussy-Saint-Martin,77059_0040_00001,G,1 RUE DE L ETANG,
247700594,00028,24770059400028,O,2004-01-01,03,2020,,2022-08-29T09:09:49,false,4,PARC DE RENTILLY,1,,RUE,ETANG,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,2.672824,48.846954,0.86,housenumber,1 Rue de l’Etang 77600 Bussy-Saint-Martin,77059_0040_00001,G,1 RUE DE L ETANG,
247700594,00044,24770059400044,O,2018-06-25,,,,2021-02-23T10:34:34,false,1,PARC DE RENTILLY,1,,RUE,DE L'ETANG,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2018-06-25,A,PORTAGE FONCIER,,,,84.13Z,NAFRev2,N,2.672824,48.846954,0.95,housenumber,1 Rue de l’Etang 77600 Bussy-Saint-Martin,77059_0040_00001,G,1 RUE DE L ETANG,
247700594,00051,24770059400051,O,2022-06-20,,,,2022-12-02T08:39:12,false,2,,1,,RUE,DE L'ETANG,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2022-09-01,A,ENSEIGNEMENT MUSICAL DES SITES ASSOCIES,,,,85.52Z,NAFRev2,O,2.672824,48.846954,0.95,housenumber,1 Rue de l’Etang 77600 Bussy-Saint-Martin,77059_0040_00001,G,1 RUE DE L ETANG,
257700997,00014,25770099700014,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257704536,00032,25770453600032,O,2006-10-23,NN,,,2019-11-14T14:00:58,true,3,COMMUNAUTE AGGLO MARNE GONDOIRE,,,DOM,DE RENTILLY,77600,BUSSY-SAINT-MARTIN,,BP 29,77059,77607,MARNE LA VALLEE CEDEX 3,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
267703312,00012,26770331200012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2018-10-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707438,00011,26770743800011,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300815586,00023,30081558600023,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,6,,40,,RUE,CHAMPAGNE HAM RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,69.20Z,NAFRev2,N,2.673533,48.842515,0.59,housenumber,40 Rue de Champagne 77600 Bussy-Saint-Martin,77059_0020_00040,G,40 RUE DE CHAMPAGNE,
301591509,00122,30159150900122,O,2011-01-03,11,2020,,2022-08-29T09:11:20,false,1,ZAC DU GUE LANGLOIS,6,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,UTAX-TRIUMPH ADLER - COPYSTAT,46.66Z,NAFRev2,O,2.665715,48.84329,0.86,housenumber,6 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00006,G,6 AVENUE DU GUE LANGLOIS,
303504211,00028,30350421100028,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE L ETANGHAM DE RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,2.673589,48.846471,0.52,street,Rue de l’Etang 77600 Bussy-Saint-Martin,77059_0040,G,RUE DE L ETANG,
305696239,00022,30569623900022,O,1982-07-05,NN,,,2019-11-14T14:00:58,true,5,,22,,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.694188,48.846208,0.95,housenumber,22 Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00022,G,22 RUE DES SOURCES,
309552891,00033,30955289100033,O,2012-11-01,03,2020,,2022-08-29T09:13:09,true,1,12-14 BAT D1 - ZI TORCY SUD,12,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,49.41A,NAFRev2,O,2.660266,48.843286,0.94,housenumber,12 Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037_00012,G,12 RUE DES EPINETTES,
311551907,00034,31155190700034,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,ZI DE TORCY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
311799035,00036,31179903500036,O,2021-05-12,,,,2021-08-08T03:35:30,true,1,,1,T,RUE,DE GUERMANTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2021-05-12,A,C.E.E.V.,,,,81.30Z,NAFRev2,O,2.662725,48.850096,0.86,housenumber,1ter Rue de Guermantes 77600 Bussy-Saint-Martin,77059_0070_00001_ter,G,1TER RUE DE GUERMANTES,
313644403,00021,31364440300021,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME ST GERMAIN,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.692348,48.848159,0.48,street,Impasse de la Ferme 77600 Bussy-Saint-Martin,77059_0050,G,IMPASSE DE LA FERME,
314045436,00032,31404543600032,O,2015-10-07,03,2020,4120BA,2022-08-29T09:14:28,true,1,ZAC DU MARCHAIS,1,,AV,MARNE ET GONDOIRE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,43.99C,NAFRev2,O,2.666476,48.840736,0.86,housenumber,1 Avenue Marne et Gondoire 77600 Bussy-Saint-Martin,77059_0076_00001,G,1 AVENUE MARNE ET GONDOIRE,
314974197,00019,31497419700019,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,10,,RUE,DU PARC,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.693193,48.848582,0.95,housenumber,10 Rue du Parc 77600 Bussy-Saint-Martin,77059_0140_00010,G,10 RUE DU PARC,
320129208,00031,32012920800031,O,2012-09-11,01,2020,4332BB,2022-08-29T09:16:35,true,1,,,,,16/18 AVENUE DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2012-09-11,A,,,,S.N.M.,43.32C,NAFRev2,O,2.664803,48.845132,0.86,housenumber,18 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00018,G,18 AVENUE DU GUE LANGLOIS,
321178709,00010,32117870900010,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DE CHAMPAGNE HAM RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.672094,48.84509,0.65,housenumber,12 Rue de Champagne 77600 Bussy-Saint-Martin,77059_0020_00012,G,12 RUE DE CHAMPAGNE,
321476715,00040,32147671500040,O,2007-01-02,,,,2019-11-14T14:00:58,true,2,,18,B,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,60.2L,NAFRev1,N,2.693232,48.846608,0.86,housenumber,18bis Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00018_bis,G,18BIS RUE DES SOURCES,
321546277,00013,32154627700013,O,,NN,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE LA MONTAGNE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,2.689874,48.849607,0.95,housenumber,3 Rue de la Montagne 77600 Bussy-Saint-Martin,77059_0100_00003,G,3 RUE DE LA MONTAGNE,
324726660,00016,32472666000016,O,1982-05-03,NN,,,2019-11-14T14:00:58,true,3,,2,B,RUE,DU PARC,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,2.691471,48.84968,0.83,housenumber,2bis Rue du Parc 77600 Bussy-Saint-Martin,77059_0140_00002_bis,G,2BIS RUE DU PARC,
325042034,00042,32504203400042,O,2000-12-29,NN,,,2019-11-14T14:00:58,false,3,ZI TORCY NORD - BAT C -,,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,22.2E,NAF1993,O,2.659726,48.843221,0.94,street,Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037,G,RUE DES EPINETTES,
326708666,00010,32670866600010,O,1982-07-05,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,70.2C,NAF1993,N,2.694188,48.846208,0.95,housenumber,22 Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00022,G,22 RUE DES SOURCES,
326716396,00014,32671639600014,O,1982-07-05,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,2.694188,48.846208,0.95,housenumber,22 Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00022,G,22 RUE DES SOURCES,
327258943,00049,32725894300049,O,2012-05-01,NN,,,2019-11-14T14:00:58,false,2,ZAC DU GUE LANGLOIS,10,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,46.73A,NAFRev2,O,2.665267,48.844368,0.86,housenumber,10 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00010,G,10 AVENUE DU GUE LANGLOIS,
327263091,00024,32726309100024,O,1989-04-13,NN,,,2019-11-14T14:00:58,true,3,,21,,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,60.2E,NAFRev1,N,2.690684,48.847443,0.95,housenumber,21 Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00021,G,21 RUE DES SOURCES,
327920054,00464,32792005400464,O,2022-07-01,,,,2022-08-17T08:47:51,false,2,ZAC DU GUE LANGLOIS,6,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,59.12Z,NAFRev2,O,2.665715,48.84329,0.86,housenumber,6 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00006,G,6 AVENUE DU GUE LANGLOIS,
328966627,00015,32896662700015,O,1984-01-06,NN,,,2019-11-14T14:00:58,true,1,,9,B,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,N,2.687961,48.84845,0.85,housenumber,9bis Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00009_bis,G,9BIS RUE DES SOURCES,
330063140,00017,33006314000017,O,,NN,,,2019-11-14T14:00:58,true,1,,17,,,C DU MET,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.674469,48.845195,0.72,housenumber,17 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00017,G,17 RUE DU MET,
330101395,00011,33010139500011,O,,,,,2019-11-14T14:00:58,true,1,,,,DOM,RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
330209883,00017,33020988300017,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DU MET RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.12,NAP,N,2.674397,48.845731,0.62,housenumber,7 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00007,G,7 RUE DU MET,
330869827,00015,33086982700015,O,,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE L ETANG HAM RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,64.43,NAP,N,2.673589,48.846471,0.55,street,Rue de l’Etang 77600 Bussy-Saint-Martin,77059_0040,G,RUE DE L ETANG,
331316190,00015,33131619000015,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DU PARC,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,,F,,,,,44.42,NAP,N,2.691726,48.849582,0.95,housenumber,9 Rue du Parc 77600 Bussy-Saint-Martin,77059_0140_00009,G,9 RUE DU PARC,
331814871,00017,33181487100017,O,,NN,,,2019-11-14T14:00:58,true,1,,11,,RUE,DU MET,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,64.25,NAP,N,2.674586,48.845453,0.95,housenumber,11 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00011,G,11 RUE DU MET,
332752245,00024,33275224500024,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,3,,7,,RUE,DU MET,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4A,NAF1993,N,2.674397,48.845731,0.95,housenumber,7 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00007,G,7 RUE DU MET,
333312700,00029,33331270000029,O,1988-12-25,NN,,,2019-11-14T14:00:58,false,3,,20,,RUE,MOULIN,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,74.8F,NAF1993,N,2.691339,48.847534,0.88,housenumber,20 Rue du Moulin 77600 Bussy-Saint-Martin,77059_0120_00020,G,20 RUE DU MOULIN,
333614352,00032,33361435200032,O,2012-05-01,11,2020,,2022-08-29T09:23:18,true,1,ZAC DU GUE DE LANGLOIS,10,,AV,DU GUE DE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,43.34Z,NAFRev2,O,2.665267,48.844368,0.79,housenumber,10 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00010,G,10 AVENUE DU GUE LANGLOIS,
334266871,00014,33426687100014,O,,NN,,,2019-11-14T14:00:58,true,1,,13,T,RUE,DE CHAMPAGNE RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.672805,48.843095,0.64,housenumber,13ter Rue de Champagne 77600 Bussy-Saint-Martin,77059_0020_00013_ter,G,13TER RUE DE CHAMPAGNE,
334642972,00015,33464297200015,O,,,,,2019-11-14T14:00:58,true,1,,,,,Z I TORCY SUD,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1990-02-06,F,,,,,22.2J,NAF1993,N,,,0,,,,,,
334669025,00127,33466902500127,O,2019-11-05,,,,2021-03-08T20:13:45,false,2,CHRS,6,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,87.90B,NAFRev2,O,2.659987,48.843155,0.94,housenumber,6 Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037_00006,G,6 RUE DES EPINETTES,
334669025,00150,33466902500150,O,2019-11-05,,,,2020-01-20T14:00:39,false,1,CENTRE MATERNEL,6,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,87.90B,NAFRev2,N,2.659987,48.843155,0.94,housenumber,6 Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037_00006,G,6 RUE DES EPINETTES,
334669025,00168,33466902500168,O,2019-11-05,,,,2020-01-20T14:03:43,false,1,ACCUEIL DES M N A,6,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,87.90A,NAFRev2,N,2.659987,48.843155,0.94,housenumber,6 Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037_00006,G,6 RUE DES EPINETTES,
334669025,00176,33466902500176,O,2019-11-05,,,,2020-01-20T14:05:56,false,1,ACCUEIL M N A BIS,6,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,87.90A,NAFRev2,N,2.659987,48.843155,0.94,housenumber,6 Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037_00006,G,6 RUE DES EPINETTES,
335068508,00019,33506850800019,O,1985-11-22,NN,,,2019-11-14T14:00:58,true,4,RENTILLY,13,T,RUE,CHAMPAGNE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.672805,48.843095,0.85,housenumber,13ter Rue de Champagne 77600 Bussy-Saint-Martin,77059_0020_00013_ter,G,13TER RUE DE CHAMPAGNE,
338007818,00010,33800781800010,O,,NN,,,2019-11-14T14:00:58,true,1,,13,T,RUE,DE CHAMPAGNE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.05,NAP,N,2.672805,48.843095,0.87,housenumber,13ter Rue de Champagne 77600 Bussy-Saint-Martin,77059_0020_00013_ter,G,13TER RUE DE CHAMPAGNE,
338674252,00014,33867425200014,O,,NN,,,2019-11-14T14:00:58,true,1,,15,,RUE,DE LA MONTAGNE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,44.41,NAP,N,2.687117,48.849184,0.95,housenumber,15 Rue de la Montagne 77600 Bussy-Saint-Martin,77059_0100_00015,G,15 RUE DE LA MONTAGNE,
338724834,00019,33872483400019,O,1986-06-15,NN,,,2019-11-14T14:00:58,true,3,,24,,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.694298,48.846168,0.95,housenumber,24 Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00024,G,24 RUE DES SOURCES,
338997349,00034,33899734900034,O,1997-06-04,,,,2019-11-14T14:00:58,true,1,,11,T,RUE,MOULIN,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,72.3Z,NAF1993,N,2.691472,48.848545,0.77,housenumber,11ter Rue du Moulin 77600 Bussy-Saint-Martin,77059_0120_00011_ter,G,11TER RUE DU MOULIN,
339510711,00015,33951071100015,O,1986-11-12,NN,,,2019-11-14T14:00:58,true,3,,28,,RUE,DU MET RENTILLY,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.676348,48.844324,0.64,housenumber,28 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00028,G,28 RUE DU MET,
339645665,00037,33964566500037,O,2009-06-30,NN,,,2019-11-14T14:00:58,false,4,ZAC DU GUE LANGLOIS,12,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,64.20Z,NAFRev2,O,2.665127,48.844706,0.86,housenumber,12 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00012,G,12 AVENUE DU GUE LANGLOIS,
339843773,00054,33984377300054,O,2009-09-01,00,2020,,2022-08-29T09:25:54,false,2,ZAC LE GUE LANGLOIS,8,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,46.62Z,NAFRev2,O,2.665491,48.843829,0.86,interpolation,8 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,,G,6 AVENUE DU GUE LANGLOIS,
339961906,00049,33996190600049,O,2013-07-01,02,2020,,2022-08-29T09:25:59,false,1,ZAC DU GUE LANGLOIS,16,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,28.93Z,NAFRev2,O,2.664803,48.845132,0.86,housenumber,16 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00016,G,16 AVENUE DU GUE LANGLOIS,
339999237,00029,33999923700029,O,2003-01-01,NN,,,2019-11-14T14:00:58,false,2,,7,B,RUE,DES SOURCES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,,,,2.687507,48.848614,0.85,housenumber,7bis Rue des Sources 77600 Bussy-Saint-Martin,77059_0160_00007_bis,G,7BIS RUE DES SOURCES,
342369675,00034,34236967500034,O,2012-06-26,02,2020,,2022-08-29T09:27:35,true,2,ZAE DU GUE LANGLOIS,10,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,46.69A,NAFRev2,O,2.665267,48.844368,0.86,housenumber,10 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00010,G,10 AVENUE DU GUE LANGLOIS,
344079454,00023,34407945400023,O,1995-01-02,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,VOIE PRIMAIRE NORD ET G4,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.659726,48.843221,0.94,street,Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037,G,RUE DES EPINETTES,
344230438,00048,34423043800048,O,2000-05-10,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,22.2E,NAF1993,N,2.659726,48.843221,0.94,street,Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037,G,RUE DES EPINETTES,
344305891,00014,34430589100014,O,1900-01-01,,,,2019-11-14T14:00:58,true,6,FERME DE ST GERMAIN DES NOYERS,1,,RUE,DE GUERMANTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.663256,48.850142,0.95,housenumber,1 Rue de Guermantes 77600 Bussy-Saint-Martin,77059_0070_00001,G,1 RUE DE GUERMANTES,
344312061,00015,34431206100015,O,1988-04-01,,,,2019-11-14T14:00:58,false,4,ST GERMAIN DES NOYERS,11,,RTE,DE GUERMANTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.4B,NAFRev1,N,2.666145,48.850282,0.82,housenumber,11 Rue de Guermantes 77600 Bussy-Saint-Martin,77059_0070_00011,G,11 RUE DE GUERMANTES,
344736996,00010,34473699600010,O,1988-05-02,,,,2019-11-14T14:00:58,true,3,HAMEAU DE RENTILLY,7,,RUE,DU MET,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1992-03-12,F,,,,,60.2M,NAF1993,N,2.674397,48.845731,0.95,housenumber,7 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00007,G,7 RUE DU MET,
348062175,00016,34806217500016,O,1988-10-02,NN,,,2019-11-14T14:00:58,true,3,,11,,RUE,DU MOULIN,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6D,NAFRev1,N,2.691116,48.848796,0.95,housenumber,11 Rue du Moulin 77600 Bussy-Saint-Martin,77059_0120_00011,G,11 RUE DU MOULIN,
348913617,00026,34891361700026,O,2001-11-05,,,,2019-11-14T14:00:58,true,1,,19,,RUE,DU MET,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,74.1G,NAF1993,N,2.674515,48.845219,0.95,housenumber,19 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00019,G,19 RUE DU MET,
349259564,00186,34925956400186,O,2011-02-07,12,2020,,2022-08-29T09:31:08,false,2,ZA DU GUE LANGLOIS REZ DE CHAUSSEE,7,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,2.666703,48.842836,0.86,housenumber,7 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00007,G,7 AVENUE DU GUE LANGLOIS,
349259564,00293,34925956400293,O,2022-01-01,,,,2022-03-15T09:02:02,false,1,ZA DU GUE LANGLOIS 1 ER ETAGE,7,,AV,GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2022-01-01,A,CIBETANCHE BUSSY,,,,43.91B,NAFRev2,O,2.666703,48.842836,0.84,housenumber,7 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00007,G,7 AVENUE DU GUE LANGLOIS,
349498964,00023,34949896400023,O,2004-11-18,NN,,,2019-11-14T14:00:58,true,4,,22,,RUE,DU MOULIN,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.691181,48.8472,0.95,housenumber,22 Rue du Moulin 77600 Bussy-Saint-Martin,77059_0120_00022,G,22 RUE DU MOULIN,
350679049,00014,35067904900014,O,1989-01-02,NN,,,2019-11-14T14:00:58,true,2,,3,,RUE,DE LA MONTAGNE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,2.689874,48.849607,0.95,housenumber,3 Rue de la Montagne 77600 Bussy-Saint-Martin,77059_0100_00003,G,3 RUE DE LA MONTAGNE,
351327127,00012,35132712700012,O,,NN,,,2019-11-14T14:00:58,true,1,,9,,RUE,DU PARC,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,51.11,NAP,N,2.691726,48.849582,0.95,housenumber,9 Rue du Parc 77600 Bussy-Saint-Martin,77059_0140_00009,G,9 RUE DU PARC,
351364542,00040,35136454200040,O,2018-05-04,,,,2019-11-14T14:00:58,true,3,ZAC LE GUE LANGLOIS,3,,AV,DU GUE LANGLOIS,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,O,2.666491,48.843594,0.86,housenumber,3 Avenue du Gue Langlois 77600 Bussy-Saint-Martin,77059_0065_00003,G,3 AVENUE DU GUE LANGLOIS,
351798764,00376,35179876400376,O,2011-05-02,02,2020,,2022-08-29T09:02:20,false,1,8-12,8,,RUE,DES EPINETTES,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,52.10B,NAFRev2,O,2.661559,48.842151,0.94,housenumber,8 Rue des Epinettes 77600 Bussy-Saint-Martin,77059_0037_00008,G,8 RUE DES EPINETTES,
352766455,00013,35276645500013,O,1989-07-20,NN,,,2022-02-25T04:17:59,true,4,,10,,RUE,DU MOULIN,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2021-09-03,F,,,,,68.20B,NAFRev2,N,2.691096,48.84876,0.95,housenumber,10 Rue du Moulin 77600 Bussy-Saint-Martin,77059_0120_00010,G,10 RUE DU MOULIN,
353003528,00026,35300352800026,O,1998-11-02,NN,,,2019-11-14T14:00:58,false,7,RENTILLY,7,,RUE,DE MET,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,N,2.674397,48.845731,0.74,housenumber,7 Rue du Met 77600 Bussy-Saint-Martin,77059_0080_00007,G,7 RUE DU MET,
353185028,00043,35318502800043,O,2009-12-01,NN,,,2019-11-14T14:00:58,false,3,ESPACE VILLA PARC,1,,AV,DE MARNE ET GONDOIRE,77600,BUSSY-SAINT-MARTIN,,,77059,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,52.29B,NAFRev2,O,2.666476,48.840736,0.8,housenumber,1 Avenue Marne et Gondoire 77600 Bussy-Saint-Martin,77059_0076_00001,G,1 AVENUE MARNE ET GONDOIRE,