id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-931204,2019-01-05,000001,Vente,442.2,31,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000ZA0145,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-931212,2019-01-05,000001,Vente,562.8,,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000ZA0135,,,,,,,,,,,,,0,,,,,S,sols,,,28,,
2019-931213,2019-01-05,000001,Vente,140.7,33,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000ZA0143,,,,,,,,,,,,,0,,,,,S,sols,,,7,,
2019-931214,2019-01-05,000001,Vente,442.2,,,RUE DE LA PIERRE,0090,62120,62684,Racquinghem,62,,,62684000AK0408,,,,,,,,,,,,,0,,,,,S,sols,,,22,,
2019-931215,2019-01-05,000001,Vente,180.9,,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AK0410,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-931218,2019-01-07,000001,Vente,1050,,,LA CRESSONIERE,B014,62120,62684,Racquinghem,62,,,62684000AI0071,,,,,,,,,,,,,0,,,,,P,prés,,,1724,2.36272,50.695322
2019-931235,2019-01-19,000001,Vente,160050,18,,RUE DES BLEUETS,0011,62120,62684,Racquinghem,62,,,62684000AK0269,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,483,2.354247,50.690566
2019-931316,2019-01-28,000001,Vente,105000,24,,RUE DES SAPINS,0112,62120,62684,Racquinghem,62,,,62684000AA0070,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,289,2.34123,50.688998
2019-931329,2019-01-31,000001,Vente,105000,70,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AK0105,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,357,2.355065,50.688296
2019-931499,2019-02-28,000001,Vente,80000,71,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AI0144,,,,,,,,,,,,,0,1,Maison,167,8,AG,terrains d'agrément,,,619,2.358163,50.692786
2019-931499,2019-02-28,000001,Vente,80000,71,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AI0144,,,,,,,,,,,,,0,1,Maison,167,8,S,sols,,,476,2.358163,50.692786
2019-931528,2019-02-26,000003,Vente,45000,,,RUE DES MEUNIERS,0073,62120,62684,Racquinghem,62,,,62684000AH0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,2.370537,50.700388
2019-931578,2019-02-22,000001,Vente,7100,,,LA PIERRE,B016,62120,62684,Racquinghem,62,,,62684000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,13020,2.364847,50.686062
2019-931668,2019-03-18,000001,Vente,70500,,,BEAUMONT,B004,62120,62684,Racquinghem,62,,,62684000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,2504,2.349003,50.698
2019-931668,2019-03-18,000001,Vente,70500,20,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AC0020,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,361,2.349763,50.69814
2019-931668,2019-03-18,000001,Vente,70500,20,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AC0020,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,POTAG,Jardin potager,946,2.349763,50.69814
2019-931935,2019-04-10,000001,Vente,55000,6,,RUE DES BRUYERES,0012,62120,62684,Racquinghem,62,,,62684000AC0076,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,922,2.355527,50.693201
2019-931968,2019-04-12,000002,Vente,70000,66,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AK0416,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,249,2.355405,50.688325
2019-931986,2019-04-16,000001,Vente,181000,16,,RUE DES FLAMANDS,0061,62120,62684,Racquinghem,62,,,62684000ZB0091,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,406,2.355884,50.696854
2019-932052,2019-04-16,000001,Vente,64904,,,LE VILLAGE,B020,62120,62684,Racquinghem,62,,,62684000AK0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,2.35195,50.690549
2019-932057,2019-05-03,000001,Vente,147065,23,,RUE DES GENETS,0063,62120,62684,Racquinghem,62,,,62684000AA0154,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,383,2.338285,50.689711
2019-932085,2019-04-26,000001,Vente,53705,,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AK0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,2.351114,50.689829
2019-932095,2019-04-23,000001,Vente,168750,17,,RUE DES BLEUETS,0011,62120,62684,Racquinghem,62,,,62684000AK0257,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,423,2.35483,50.690655
2019-932125,2019-04-30,000001,Vente,110000,53,,RUE DES GENETS,0063,62120,62684,Racquinghem,62,,,62684000AA0222,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,265,2.337525,50.691518
2019-932139,2019-04-29,000001,Vente,68000,39,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AD0062,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,16,2.354618,50.69618
2019-932139,2019-04-29,000001,Vente,68000,39,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AD0062,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,672,2.354618,50.69618
2019-932234,2019-05-27,000001,Vente,242000,55,,RUE DES SAPINS,0112,62120,62684,Racquinghem,62,,,62684000AL0126,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1080,2.343083,50.688332
2019-932250,2019-05-28,000001,Vente,152400,8,,RUE DE BEAUMONT,0010,62120,62684,Racquinghem,62,,,62684000AC0133,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,703,2.351,50.692665
2019-932411,2019-06-06,000001,Vente,91900,21,,RUE DE LA PIERRE,0090,62120,62684,Racquinghem,62,,,62684000AK0152,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,748,2.358644,50.690208
2019-932411,2019-06-06,000001,Vente,91900,,,RUE DE LA PIERRE,0090,62120,62684,Racquinghem,62,,,62684000AK0158,,,,,,,,,,,,,0,,,,,P,prés,,,2447,2.358913,50.69023
2019-932484,2019-07-02,000001,Vente,68000,72,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AK0106,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,757,2.355081,50.688424
2019-932618,2019-07-15,000001,Vente,3000,,,RUE DE LA PIERRE,0090,62120,62684,Racquinghem,62,,,62684000AK0186,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.357412,50.691692
2019-932731,2019-07-04,000001,Vente,40000,,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AK0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,2.355695,50.688219
2019-932731,2019-07-04,000001,Vente,40000,,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AK0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.355675,50.688312
2019-932868,2019-07-25,000001,Vente,192930,18,,RUE DES PEUPLIERS,0091,62120,62684,Racquinghem,62,,,62684000AB0086,,,,,,,,,,,,,0,1,Maison,91,4,P,prés,,,617,2.346625,50.692586
2019-932868,2019-07-25,000001,Vente,192930,18,,RUE DES PEUPLIERS,0091,62120,62684,Racquinghem,62,,,62684000AB0086,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,587,2.346625,50.692586
2019-932905,2019-08-14,000001,Vente,62500,,,RUE DU CHOQUEL,0040,62120,62684,Racquinghem,62,,,62684000AE0194,,,,,,,,,,,,,0,,,,,P,prés,,,1200,2.369679,50.704508
2019-932941,2019-08-06,000001,Vente,1,,,RUE DU 4 SEPTEMBRE,0120,62120,62684,Racquinghem,62,,,62684000AL0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1028,2.351395,50.688374
2019-932942,2019-08-02,000001,Vente,110000,66,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AC0052,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,751,2.354767,50.694827
2019-932969,2019-08-21,000001,Vente,139650,9,,IMP CANDAES,0014,62120,62684,Racquinghem,62,,,62684000AK0122,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,369,2.353814,50.689327
2019-933123,2019-08-28,000001,Vente,148000,13,,ALL DES MARRONNIERS,0068,62120,62684,Racquinghem,62,,,62684000AA0200,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,365,2.338932,50.690793
2019-933148,2019-08-31,000001,Vente,171640,9,,RUE DES FLAMANDS,0061,62120,62684,Racquinghem,62,,,62684000AD0052,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,591,2.355304,50.696617
2019-933287,2019-09-23,000001,Vente,116000,32,,RUE DES GENETS,0063,62120,62684,Racquinghem,62,,,62684000AA0096,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,240,2.338067,50.690279
2019-933365,2019-09-24,000001,Vente,130000,30,,RUE DES GENETS,0063,62120,62684,Racquinghem,62,,,62684000AA0095,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,240,2.338141,50.690243
2019-933479,2019-10-02,000001,Vente,159000,11,,RUE DES GENETS,0063,62120,62684,Racquinghem,62,,,62684000AA0160,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,387,2.339054,50.689464
2019-933541,2019-10-17,000001,Vente,153850,87,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AL0018,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,717,2.349924,50.689355
2019-933644,2019-11-12,000001,Vente,170000,22,,RUE DES BRUYERES,0012,62120,62684,Racquinghem,62,,,62684000AC0087,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,720,2.353157,50.692458
2019-933767,2019-11-07,000001,Vente,156500,69,,RUE DE ROQUETOIRE,0110,62120,62684,Racquinghem,62,,,62684000AL0027,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,474,2.35098,50.688798
2019-933818,2019-11-29,000001,Vente,128000,44,,RUE DU CHOQUEL,0040,62120,62684,Racquinghem,62,,,62684000AH0108,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,394,2.372244,50.701229
2019-933847,2019-11-29,000001,Vente,273000,10,B,RUE DES PEUPLIERS,0091,62120,62684,Racquinghem,62,,,62684000AC0218,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,765,2.347418,50.693254
2019-934040,2019-12-09,000001,Vente,220000,,,CHE DU MOULIN,0075,62120,62684,Racquinghem,62,,,62684000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,2845,2.352503,50.693819
2019-934040,2019-12-09,000001,Vente,220000,,,CHE DU MOULIN,0075,62120,62684,Racquinghem,62,,,62684000AC0061,,,,,,,,,,,,,0,,,,,T,terres,,,2552,2.352822,50.693691
2019-934040,2019-12-09,000001,Vente,220000,,,CHE DU MOULIN,0075,62120,62684,Racquinghem,62,,,62684000AC0062,,,,,,,,,,,,,0,,,,,T,terres,,,982,2.353588,50.693705
2019-934040,2019-12-09,000001,Vente,220000,,,BEAUMONT,B004,62120,62684,Racquinghem,62,,,62684000AC0063,,,,,,,,,,,,,0,,,,,P,prés,,,3151,2.354267,50.694166
2019-934040,2019-12-09,000001,Vente,220000,70,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,1832,2.354763,50.694502
2019-934040,2019-12-09,000001,Vente,220000,70,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AC0065,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1004,2.355231,50.694671
2019-934040,2019-12-09,000001,Vente,220000,70,,RUE NATIONALE,0084,62120,62684,Racquinghem,62,,,62684000AC0065,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,1004,2.355231,50.694671
2019-934040,2019-12-09,000001,Vente,220000,,,CHE DU MOULIN,0075,62120,62684,Racquinghem,62,,,62684000AC0093,,,,,,,,,,,,,0,,,,,T,terres,,,358,2.352639,50.693448
2019-934040,2019-12-09,000001,Vente,220000,,,CHE DU MOULIN,0075,62120,62684,Racquinghem,62,,,62684000AC0094,,,,,,,,,,,,,0,,,,,T,terres,,,218,2.352453,50.693537
2019-934134,2019-12-27,000001,Vente,181000,7,,RUE VALENTIN DENOYELLE,0140,62120,62684,Racquinghem,62,,,62684000AC0116,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,591,2.349576,50.691669
2019-934136,2019-12-23,000001,Vente,118000,15,,RUE DE CASSEL,0017,62120,62684,Racquinghem,62,,,62684000AE0060,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,497,2.362935,50.707008
2019-934245,2019-03-14,000001,Adjudication,95000,12,,CITE DES TUILERIES,0123,62120,62684,Racquinghem,62,,,62684000AE0069,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,519,2.363741,50.706705
