id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-748002,2019-03-18,000001,Vente,3200,,,LE CLOS DU DOUIT,B122,50410,50295,Maupertuis,50,,,502950000A0519,,,,,,,,,,,,,0,,,,,J,jardins,HORT,Jardin horticole,5157,-1.201521,48.956124
2019-748142,2019-04-09,000001,Vente,3000,,,LE CHAMP DE LA ROUGE,B051,50410,50295,Maupertuis,50,,,502950000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-1.203379,48.946193
2019-748154,2019-03-28,000001,Vente,95000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-1.205803,48.953092
2019-748154,2019-03-28,000001,Vente,95000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0246,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-1.205537,48.952666
2019-748154,2019-03-28,000001,Vente,95000,5010,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0477,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,470,-1.205777,48.952935
2019-748154,2019-03-28,000001,Vente,95000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.205441,48.952899
2019-748592,2019-06-28,000001,Vente,23900,,,LE PRE CATO,B371,50410,50295,Maupertuis,50,,,502950000B0132,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.215371,48.953983
2019-748592,2019-06-28,000001,Vente,23900,,,LE CLOS DE BAS,B104,50410,50295,Maupertuis,50,,,502950000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,6980,-1.214388,48.953782
2019-748592,2019-06-28,000001,Vente,23900,,,LA VAUTERIE,B448,50410,50295,Maupertuis,50,,,502950000B0589,,,,,,,,,,,,,0,,,,,T,terres,,,952,-1.21335,48.952571
2019-748592,2019-06-28,000001,Vente,23900,,,LE PRE GIRET,B412,50410,50295,Maupertuis,50,,,502950000B0631,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.211826,48.954733
2019-748592,2019-06-28,000001,Vente,23900,,,LE PRE GIRET,B412,50410,50295,Maupertuis,50,,,502950000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,30420,-1.213137,48.954333
2019-748592,2019-06-28,000001,Vente,23900,,,LE PRE DES LANDES,B391,50410,50295,Maupertuis,50,,,502950000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,775,-1.215866,48.953662
2019-748592,2019-06-28,000001,Vente,23900,,,LE PRE DES LANDES,B391,50410,50295,Maupertuis,50,,,502950000B0648,,,,,,,,,,,,,0,,,,,S,sols,,,105,-1.21557,48.953815
2019-748592,2019-06-28,000001,Vente,23900,,,LE PRE DES LANDES,B391,50410,50295,Maupertuis,50,,,502950000B0649,,,,,,,,,,,,,0,,,,,P,prés,,,140,-1.21558,48.953861
2019-748592,2019-06-28,000001,Vente,23900,,,LE PETIT CLOS,B324,50410,50295,Maupertuis,50,,,502950000B0653,,,,,,,,,,,,,0,,,,,P,prés,,,5422,-1.214124,48.952825
2019-748592,2019-06-28,000001,Vente,23900,,,LE PETIT CLOS,B324,50410,50295,Maupertuis,50,,,502950000B0654,,,,,,,,,,,,,0,,,,,S,sols,,,743,-1.214008,48.952831
2019-748592,2019-06-28,000001,Vente,23900,,,LE PETIT CLOS,B324,50410,50295,Maupertuis,50,,,502950000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,65,-1.213498,48.952583
2019-748983,2019-08-08,000001,Vente,13000,,,LE CHAMP DE DEVANT,B046,50410,50295,Maupertuis,50,,,502950000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,3860,-1.205451,48.95402
2019-748983,2019-08-08,000001,Vente,13000,,,CHAMP DU BOUT DU PRESSOIR,B056,50410,50295,Maupertuis,50,,,502950000B0201,,,,,,,,,,,,,0,,,,,P,prés,,,5120,-1.205113,48.95457
2019-748983,2019-08-08,000001,Vente,13000,,,LA GRANDE CROUTE,B223,50410,50295,Maupertuis,50,,,502950000B0238,,,,,,,,,,,,,0,,,,,J,jardins,,,136,-1.205262,48.952018
2019-748983,2019-08-08,000001,Vente,13000,,,LA GRANDE CROUTE,B223,50410,50295,Maupertuis,50,,,502950000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,6444,-1.20525,48.952181
2019-748983,2019-08-08,000001,Vente,13000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0502,,,,,,,,,,,,,0,,,,,P,prés,,,31,-1.205327,48.953256
2019-748983,2019-08-08,000001,Vente,13000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.205647,48.954166
2019-748983,2019-08-08,000001,Vente,13000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0512,,,,,,,,,,,,,0,,,,,P,prés,,,1657,-1.205093,48.952777
2019-748983,2019-08-08,000001,Vente,13000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0514,,,,,,,,,,,,,0,,,,,P,prés,,,405,-1.205054,48.95299
2019-748983,2019-08-08,000001,Vente,13000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.205281,48.953041
2019-748983,2019-08-08,000001,Vente,13000,,,LA PAGERIE,B317,50410,50295,Maupertuis,50,,,502950000B0585,,,,,,,,,,,,,0,,,,,P,prés,,,1577,-1.205663,48.953444
2019-749601,2019-12-02,000001,Vente,191500,,,LE JARDIN DE LA PREVOTE,B254,50410,50295,Maupertuis,50,,,502950000A0487,,,,,,,,,,,,,0,,,,,J,jardins,,,678,-1.197883,48.954829
2019-749601,2019-12-02,000001,Vente,191500,,,LE JARDIN DE LA PREVOTE,B254,50410,50295,Maupertuis,50,,,502950000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,871,-1.197999,48.954564
2019-749601,2019-12-02,000001,Vente,191500,,,LE JARDIN TREHEC,B281,50410,50295,Maupertuis,50,,,502950000A0489,,,,,,,,,,,,,0,,,,,P,prés,,,1430,-1.198263,48.954349
2019-749601,2019-12-02,000001,Vente,191500,5048,,LA PREVOTE,B424,50410,50295,Maupertuis,50,,,502950000A0692,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,935,-1.197745,48.954677
2019-749601,2019-12-02,000001,Vente,191500,,,LA PREVOTE,B424,50410,50295,Maupertuis,50,,,502950000A0693,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.198216,48.954645
2019-749601,2019-12-02,000001,Vente,191500,,,LA PREVOTE,B424,50410,50295,Maupertuis,50,,,502950000A0695,,,,,,,,,,,,,0,,,,,P,prés,,,267,-1.197649,48.954932
2019-749601,2019-12-02,000001,Vente,191500,,,LE PRE GRAVOIS,B414,50410,50295,Maupertuis,50,,,502950000A0829,,,,,,,,,,,,,0,,,,,P,prés,,,300,-1.198605,48.95457
2019-749601,2019-12-02,000001,Vente,191500,,,LE CHAMP DU PRESSOIR,B060,50410,50295,Maupertuis,50,,,502950000A0839,,,,,,,,,,,,,0,,,,,P,prés,,,41,-1.198169,48.954241
2019-749824,2019-12-20,000001,Vente,26800,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0164,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-1.204643,48.956995
2019-749824,2019-12-20,000001,Vente,26800,5052,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0165,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,592,-1.204502,48.95698
2019-749824,2019-12-20,000001,Vente,26800,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0167,,,,,,,,,,,,,0,,,,,P,prés,,,651,-1.204315,48.956732
2019-749824,2019-12-20,000001,Vente,26800,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0168,,,,,,,,,,,,,0,,,,,P,prés,,,788,-1.204129,48.95651
2019-749824,2019-12-20,000001,Vente,26800,,,LA CROIX MARIE,B164,50410,50295,Maupertuis,50,,,502950000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,541,-1.204003,48.956282
2019-749824,2019-12-20,000001,Vente,26800,,,LE VILLAGE DROULIN,B454,50410,50295,Maupertuis,50,,,502950000B0469,,,,,,,,,,,,,0,,,,,S,sols,,,189,-1.204529,48.956725
