id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080093,2020-01-18,000001,Vente,160000,6,,IMP DU CLOS FLEURI,0040,76110,76021,Annouville-Vilmesnil,76,,,760210000A0191,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.436739,49.678385
2020-1080093,2020-01-18,000001,Vente,160000,6,,IMP DU CLOS FLEURI,0040,76110,76021,Annouville-Vilmesnil,76,,,760210000A0191,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,708,0.436739,49.678385
2020-1080434,2020-02-06,000001,Vente,165000,1,,IMP DES SAULES,0130,76110,76021,Annouville-Vilmesnil,76,,,760210000B0241,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,POTAG,Jardin potager,608,0.430776,49.676737
2020-1080434,2020-02-06,000001,Vente,165000,1,,IMP DES SAULES,0130,76110,76021,Annouville-Vilmesnil,76,,,760210000B0241,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.430776,49.676737
2020-1081807,2020-07-28,000001,Vente,200040,78,,RTE DE BRETTEVILLE,0030,76110,76021,Annouville-Vilmesnil,76,,,760210000B0261,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,98,0.422233,49.67337
2020-1081807,2020-07-28,000001,Vente,200040,78,,RTE DE BRETTEVILLE,0030,76110,76021,Annouville-Vilmesnil,76,,,760210000B0261,,,,,,,,,,,,,0,1,Maison,168,6,VE,vergers,,,2719,0.422233,49.67337
2020-1082700,2020-10-23,000001,Vente,207000,10,,RUE DE LA FORGE,0060,76110,76021,Annouville-Vilmesnil,76,,,760210000B0275,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.42452,49.675578
2020-1082700,2020-10-23,000001,Vente,207000,10,,RUE DE LA FORGE,0060,76110,76021,Annouville-Vilmesnil,76,,,760210000B0275,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1130,0.42452,49.675578
2020-1083195,2020-11-25,000001,Vente,217000,5,,RTE DE BEC DE MORTAGNE,0020,76110,76021,Annouville-Vilmesnil,76,,,760210000A0295,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,600,0.432372,49.678948
2020-1083195,2020-11-25,000001,Vente,217000,5,,RTE DE BEC DE MORTAGNE,0020,76110,76021,Annouville-Vilmesnil,76,,,760210000A0295,,,,,,,,,,,,,0,1,Maison,116,5,VE,vergers,,,1277,0.432372,49.678948
2020-1083195,2020-11-25,000001,Vente,217000,,,VILLAGE D ANNOUVILLE,B008,76110,76021,Annouville-Vilmesnil,76,,,760210000A0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,43,0.432494,49.678809
