id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510097,2023-01-11,000001,Vente,204800,2,,CHE DES COMBES,0055,38500,38373,Saint-Cassien,38,,,38373000AC0367,,,117,134.45,,,,,,,,,1,2,Appartement,45,2,,,,,,5.550068,45.371692
2023-510097,2023-01-11,000001,Vente,204800,2,,CHE DES COMBES,0055,38500,38373,Saint-Cassien,38,,,38373000AC0367,,,117,134.45,,,,,,,,,1,2,Appartement,45,2,,,,,,5.550068,45.371692
2023-510097,2023-01-11,000001,Vente,204800,2,,CHE DES COMBES,0055,38500,38373,Saint-Cassien,38,,,38373000AC0367,,,117,134.45,,,,,,,,,1,2,Appartement,41,2,,,,,,5.550068,45.371692
2023-513122,2023-03-08,000002,Vente,1900,,,LE ROYER,B016,38500,38373,Saint-Cassien,38,,,38373000AD0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,5.557573,45.35854
2023-513544,2023-03-16,000001,Vente,287390,13,,CHE DES VIGNES,0180,38500,38373,Saint-Cassien,38,,,38373000AD0242,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,971,5.563082,45.36041
2023-513625,2023-03-30,000001,Vente,2478.5,,,LE CIMETIERE,B006,38500,38373,Saint-Cassien,38,,,38373000AH0114,,,,,,,,,,,,,0,,,,,T,terres,,,4840,5.544534,45.358658
2023-513625,2023-03-30,000001,Vente,2478.5,,,LE CIMETIERE,B006,38500,38373,Saint-Cassien,38,,,38373000AH0462,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.544527,45.358039
2023-515418,2023-04-18,000001,Vente,330850,,,LE HAUT SAINT CASSIEN,B009,38500,38373,Saint-Cassien,38,,,38373000AC0395,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.553859,45.374928
2023-515418,2023-04-18,000001,Vente,330850,45,B,CHE DE LA GARENNE,0085,38500,38373,Saint-Cassien,38,,,38373000AC0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,149,0,S,sols,,,66,5.553899,45.374695
2023-515418,2023-04-18,000001,Vente,330850,45,,CHE DE LA GARENNE,0085,38500,38373,Saint-Cassien,38,,,38373000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.553848,45.37477
2023-515418,2023-04-18,000001,Vente,330850,45,,CHE DE LA GARENNE,0085,38500,38373,Saint-Cassien,38,,,38373000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.55383,45.374723
2023-516246,2023-05-24,000001,Vente,290000,60,B,CHE DE BAVONNE,0015,38500,38373,Saint-Cassien,38,,,38373000AC0271,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,713,5.550142,45.371173
2023-516246,2023-05-24,000001,Vente,290000,,,LE HAUT SAINT CASSIEN,B009,38500,38373,Saint-Cassien,38,,,38373000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.550289,45.370988
2023-516246,2023-05-24,000001,Vente,290000,,,LE HAUT SAINT CASSIEN,B009,38500,38373,Saint-Cassien,38,,,38373000AC0376,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.550329,45.370928
2023-517671,2023-06-20,000001,Vente,177000,,,MALOZA,B010,38500,38373,Saint-Cassien,38,,,38373000AH0797,,,16,,,,,,,,,,1,2,Appartement,67,3,,,,,,5.550207,45.3571
2023-517671,2023-06-20,000001,Vente,177000,,,MALOZA,B010,38500,38373,Saint-Cassien,38,,,38373000AH0797,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.550207,45.3571
2023-519025,2023-07-12,000001,Vente,371900,,,LE HAUT SAINT CASSIEN,B009,38500,38373,Saint-Cassien,38,,,38373000AB0390,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.545402,45.367384
2023-519025,2023-07-12,000001,Vente,371900,9,,CHE DES SOURCES,0165,38500,38373,Saint-Cassien,38,,,38373000AB0395,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1177,5.545919,45.3677
2023-519025,2023-07-12,000001,Vente,371900,,,LE HAUT SAINT CASSIEN,B009,38500,38373,Saint-Cassien,38,,,38373000AB0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,5.545928,45.36752
2023-519025,2023-07-12,000001,Vente,371900,,,LE HAUT SAINT CASSIEN,B009,38500,38373,Saint-Cassien,38,,,38373000AB0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,609,5.54563,45.367428
2023-519464,2023-07-19,000001,Vente,173000,1,,CHE DE LA COTE LINIERE,0060,38500,38373,Saint-Cassien,38,,,38373000AH0797,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.550207,45.3571
2023-519464,2023-07-19,000001,Vente,173000,1,,CHE DE LA COTE LINIERE,0060,38500,38373,Saint-Cassien,38,,,38373000AH0797,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.550207,45.3571
2023-519464,2023-07-19,000001,Vente,173000,1,,CHE DE LA COTE LINIERE,0060,38500,38373,Saint-Cassien,38,,,38373000AH0797,,,19,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.550207,45.3571
2023-520080,2023-07-27,000001,Vente,289700,,,VILLAGE DE SAINT CASSIEN,B018,38500,38373,Saint-Cassien,38,,,38373000AD0436,,,,,,,,,,,,,0,,,,,S,sols,,,321,5.551492,45.359369
2023-520080,2023-07-27,000001,Vente,289700,6,,RTE DE CHARTREUSE,0040,38500,38373,Saint-Cassien,38,,,38373000AD0437,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,262,5.551739,45.359211
2023-520080,2023-07-27,000001,Vente,289700,6,,RTE DE CHARTREUSE,0040,38500,38373,Saint-Cassien,38,,,38373000AD0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,5.551739,45.359211
2023-520080,2023-07-27,000001,Vente,289700,,,VILLAGE DE SAINT CASSIEN,B018,38500,38373,Saint-Cassien,38,,,38373000AD0440,,,,,,,,,,,,,0,,,,,S,sols,,,130,5.5516,45.35945
2023-522330,2023-09-28,000001,Vente,179000,1,,CHE DE LA COTE LINIERE,0060,38500,38373,Saint-Cassien,38,,,38373000AH0797,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,5.550207,45.3571
2023-522330,2023-09-28,000001,Vente,179000,1,,CHE DE LA COTE LINIERE,0060,38500,38373,Saint-Cassien,38,,,38373000AH0797,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.550207,45.3571
