id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517176,2021-01-07,000001,Vente,200,,,LE VILLAGE,B125,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0205,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.093419,47.776395
2021-1517177,2021-01-07,000001,Vente,22,,,LE VILLAGE,B125,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0200,,,,,,,,,,,,,0,,,,,J,jardins,,,22,4.093646,47.776679
2021-1517182,2021-01-07,000001,Vente,2000,,,LE VILLAGE,B125,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0142,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.093745,47.776992
2021-1517377,2021-02-03,000001,Vente,5000,,,LE VILLAGE,B125,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0169,,,,,,,,,,,,,0,,,,,S,sols,,,212,4.095583,47.776523
2021-1518646,2021-06-09,000001,Vente,50000,28,,GR GRANDE RUE,0080,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0152,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,327,4.094871,47.776817
2021-1518646,2021-06-09,000001,Vente,50000,28,,GR GRANDE RUE,0080,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.094871,47.776817
2021-1518646,2021-06-09,000001,Vente,50000,28,,GR GRANDE RUE,0080,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.094871,47.776817
2021-1518646,2021-06-09,000001,Vente,50000,28,,GR GRANDE RUE,0080,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.094871,47.776817
2021-1518646,2021-06-09,000001,Vente,50000,30,,GR GRANDE RUE,0080,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0155,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,117,4.095029,47.77674
2021-1519021,2021-06-16,000001,Vente,7324,,,LES CHANTEAUX,B013,89160,89284,Pacy-sur-Armançon,89,,,89284000YA0078,,,,,,,,,,,,,0,,,,,S,sols,,,1985,4.107653,47.778356
2021-1519021,2021-06-16,000001,Vente,7324,159,,LES QUARREAUX,B080,89160,89284,Pacy-sur-Armançon,89,,,89284000YA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,33855,4.10536,47.781707
2021-1519021,2021-06-16,000001,Vente,7324,159,,LES QUARREAUX,B080,89160,89284,Pacy-sur-Armançon,89,,,89284000YA0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,33855,4.10536,47.781707
2021-1520312,2021-10-19,000001,Vente,1,,,LE VILLAGE,B125,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0223,,,,,,,,,,,,,0,,,,,S,sols,,,25,,
2021-1520892,2021-11-04,000001,Vente,49000,7,,RUE JEAN DE LION,0105,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0153,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,158,4.094705,47.77676
2021-1520892,2021-11-04,000001,Vente,49000,5001,,RUE JEAN DE LION,0105,89160,89284,Pacy-sur-Armançon,89,,,89284000AE0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,4.094662,47.776819
