siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262503477,00016,26250347700016,O,1986-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292502507,00018,29250250700018,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,1991-02-25,F,,,,,70.1C,NAF1993,N,6.13673,47.157751,0.91,street,Place de la Mairie 25620 Tarcenay-Foucherans,25558_x04qax,G,PLACE DE LA MAIRIE,
304832363,00028,30483236300028,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
312766025,00026,31276602500026,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,66.04,NAP,N,,,0,,,,,,
326985678,00019,32698567800019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
332365154,00019,33236515400019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
352623599,00011,35262359900011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
352623953,00010,35262395300010,O,1990-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,RUE,LOUVIERE,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.4J,NAF1993,N,6.134052,47.159806,0.93,street,Rue de la Louvière 25620 Tarcenay-Foucherans,25558_0118,G,RUE DE LA LOUVIERE,
379176555,00025,37917655500025,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
381042928,00014,38104292800014,O,1991-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
391311057,00023,39131105700023,P,1900-01-01,,,,2024-03-22T15:40:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],FOUCHERANS,,[ND],25250,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-15,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
407781764,00011,40778176400011,O,1983-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,VONBILLON,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428227573,00014,42822757300014,O,1980-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
692813546,00011,69281354600011,O,1969-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
778311514,00013,77831151400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,25620,FOUCHERANS,,,25250,,,,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.48,NAP,N,,,0,,,,,,
